,Geboren,Verstorben,Beruf
"Seetal, Joseph",,,Propst
"Seewald, Maximilian",,,Studium
"Seibold, Franz Anton",,,Studium
"Selner, Joseph",,,Studium
"Settele, Joseph Simon",,1855,Pfarrer
"Sicca, Crescentian",,,"Franziskaner,Mönch"
"Siebein, Karl",,,"Mautner,Inspektor"
"Singgrün, Karl",,,Pfarrer
"Spaur von Valoer, Karl",,,Studium
"Spaur, Franz Graf von (Wetzlar)",,,Studium
"Spaur-Burgstall, Friedrich Graf von",,,Studium
"Speth, Gabriel Engelbert",,,Pfarrer
"Spiess, Johann Ferdinand von",,,Assessor
"Spindler, Joseph",1873,1965,"Dr.theol.,Domvikar,Stadtpfarrer,Pfarrer"
"Spindler, Philipp Jakob (1814)",1814,,"Domvikar,Sekretär"
"Spindler, Philipp Jakob (Schongau)",,,"Domvikar,Sekretär"
"Spleiss, Joseph",,,Studium
"Stadelmann, Joseph Anton (Rentbeamter)",,,Rentbeamter
"Staller, Vinzenz",,,Studium
"Stankmann, Ämilian",,,"Franziskaner,Mönch"
"Statter, Maria Rosalia",,1818,"Nonne,Zisterzienserin"
"Stedele, Andreas (1796)",1796,1866,"Philologe,Theologe"
"Stedele, Andreas (Bobingen)",,1866,"Philologe,Theologe"
"Steger, Johann Evangelist",,,Schüler
"Steinbauer, Joseph (Haberleuthen)",,,"Studium,Franziskaner"
"Steirer, Bartholomäus",,,Studium
"Steirer, Johann Nepomuk",,,Verwalter
"Straubenmüller, Kasimir",,,Pfarrer
"Strobel, Franz Joseph (Freiburg)",,,Pfarrer
"Strobel, Michael (Pfullendorf)",,1831,Pfarrer
"Strohmeier, Ferdinand",,,Studium
"Sturm, Kaspar (1791)",1791,1854,"Studium,Pfarrer"
"Sturm, Kaspar (Traunstein)",,1854,"Studium,Pfarrer"
"Stöckle, Martin (Oberstaufen)",,,Priester
"Sulzer, Karl",,,Pfarrer
"Süss, Martin (Sassbach)",,,Studium
"Taler, Joseph Gabriel",,,"Mautner,Rentbeamter"
"Tanner, Anton Edmund",,1833,"Pfarrer,Zisterzienser,Mönch"
"Templinger, Philipp",,,Studium
"Thun, Leopold Graf von",,,Studium
"Torelli, Franz",,,Studium
"Tournier, Johann Jakob",,,Studium
"Tremmel, Cajetan",,,Studium
"Trummer, Johann Michael",,1833,Pfarrer
"Tschudi, Johann Nepomuk (Glarus)",,,Studium
"Tusch, Sebastian",,,Klosterrichter
"Unhold, Karl",,,Schüler
"Vaena, Joseph von",,,Studium
"Vallrano, Johann Baptist",,,Studium
"Vanotti, Karl Anton von",,,Pfarrer
