,Geboren,Verstorben,Beruf,Person
"Kraft, Johann Melchior",1616,,"Priester,Pfarrer,Geistlicher,Studium","Kraft, Johann Melchior"
"Kraus, Franz Joseph Leodegar",1684,,Studium,"Kraus, Franz Joseph Leodegar"
"Kraus, Moritz",1592,1629,"Studium,Mönch","Kraus, Moritz"
"Kraut, Jodocus",1617,,Studium,"Kraut, Jodocus"
"Kreiter, Jodocus","1578 <sup>JL</sup>",,"Priester,Studium","Kreiter, Jodocus"
"Kremer, Johann (Luzern)",,,"Studium,Priester","Kremer, Johann (Luzern)"
"Kremer, Johann (Luzern, Studium)",,,Studium,"Kremer, Johann (Luzern, Studium)"
"Kretz, Lorenz (1627)",1627,,"Studium,Priester","Kretz, Lorenz (1627)"
"Krummenacher, Franz Joseph",,,Studium,"Krummenacher, Franz Joseph"
"Kugelmann, Johann Jakob",1704,,Geistlicher,"Kugelmann, Johann Jakob"
"Kurmann, Joseph",1720,,Geistlicher,"Kurmann, Joseph"
"Käser, Fridolin",,,"Geistlicher,Studium","Käser, Fridolin"
"Köchlin, Lazarus","1509 <sup>JL</sup>",,"Studium,Geistlicher","Köchlin, Lazarus"
"König, Johann (Luzern)",,,"Kanoniker,Priester","König, Johann (Luzern)"
"Kübler, Johann Jakob",,,"Priester,Studium","Kübler, Johann Jakob"
"Kündig, Jodocus (Luzern)",,1644,"Zisterzienser,Mönch,Priester,Pfarrer","Kündig, Jodocus (Luzern)"
"Kündig, Jodocus (Luzern, Studium)",,,"Studium,Kapuziner,Mönch","Kündig, Jodocus (Luzern, Studium)"
"Kündig, Peter (Luzern)",,"1514 <sup>JL</sup>","Studium,Kanoniker","Kündig, Peter (Luzern)"
"LaTornette, Abel von",,,Studium,"LaTornette, Abel von"
"Lamat, Johann Rudolph",,,"Studium,Priester","Lamat, Johann Rudolph"
"Lamparter, Johann Heinrich",1591,1670,"Rektor,Provinzial,Jesuit","Lamparter, Johann Heinrich"
"Landamman, Johann",,,Studium,"Landamman, Johann"
"Lang, Bernhard (Emmen)",,,,"Lang, Bernhard (Emmen)"
"Lang, Johann Melchior",,,Studium,"Lang, Johann Melchior"
"Lang, Karl Nikolaus von",1670,1741,"Studium,Mediziner,Arzt","Lang, Karl Nikolaus von"
"Langensand, Johann",,,Studium,"Langensand, Johann"
"Lauber, Kaspar",,,Studium,"Lauber, Kaspar"
"Laufen, Heinrich (Luzern)",,,Studium,"Laufen, Heinrich (Luzern)"
"Laufen, Johann Paul von",1590,1653,"Studium,Benediktiner,Mönch","Laufen, Johann Paul von"
"Laufen, Johann Pius",1627,1687,"Studium,Kapuziner,Mönch,Guardian","Laufen, Johann Pius"
"Laufen, Joseph Heinrich",,,Studium,"Laufen, Joseph Heinrich"
"Laufen, Roman von",1599,1650,"Studium,Benediktiner,Mönch","Laufen, Roman von"
"Laufer, Kaspar",,,Studium,"Laufer, Kaspar"
"Leo, Gabriel",,,"Studium,Propst","Leo, Gabriel"
"Leo, Jodocus (Luzern)",,,Studium,"Leo, Jodocus (Luzern)"
"Leo, Jodocus (Luzern, Studium)",,,Studium,"Leo, Jodocus (Luzern, Studium)"
"Leodegar (Luzern)",,,"Geistlicher,Kapuziner,Mönch","Leodegar (Luzern)"
"Leu, Joseph Bernhard",1728,,Geistlicher,"Leu, Joseph Bernhard"
"Leuchle, Franz Leontius",1705,,Geistlicher,"Leuchle, Franz Leontius"
"Leuthart, Ferdinand Franz Xaver",1730,,Geistlicher,"Leuthart, Ferdinand Franz Xaver"
"Leuthart, Franz",1695,,Geistlicher,"Leuthart, Franz"
"Leuthart, Jodocus",,,"Priester,Studium","Leuthart, Jodocus"
"Lienhard, Ulrich (Luzern)",,,Studium,"Lienhard, Ulrich (Luzern)"
"Liliis, Franz Rudolph Bonifatius",1663,1724,"Studium,Benediktiner,Mönch,Abt","Liliis, Franz Rudolph Bonifatius"
"Liliis, Kaspar Ignaz",1694,1754,Kanoniker,"Liliis, Kaspar Ignaz"
"Liliis, Ludwig von",,,Studium,"Liliis, Ludwig von"
"Lilius, Bernhard",1606,,"Studium,Priester","Lilius, Bernhard"
"Lill, Christoph Lorenz",1705,,Kanoniker,"Lill, Christoph Lorenz"
"Lillys, Aurelius von",1629,,Studium,"Lillys, Aurelius von"
"Lindacher, Jakob",,,"Studium,Geistlicher","Lindacher, Jakob"
"Lindacher, Johann Adam",1629,,Studium,"Lindacher, Johann Adam"
"Lindacher, Johann Fridolin",1630,,"Studium,Priester","Lindacher, Johann Fridolin"
