,Geboren,Verstorben,Beruf
"Baldenweg, Ludwig",,,Studium
"Baldinger, Georg",,,Studium
"Baldinger, Johann (Landshut)",,,"Studium,Geistlicher"
"Baldinger, Johann (Oberingelheim)",,,Studium
"Baldinger, Paul",,,Studium
"Baldinger, Simon",,,Studium
"Baldner, Gallus",,,Studium
"Balduin, Paschasius Kaspar",,,Studium
"Baldwein, Leonhard (Landshut)",,,Studium
"Baldwein, Leonhard (Rosenheim)",,,Studium
"Baldwein, Wolfgang",,,Studium
"Balingen, Kaspar von",,,Studium
"Balingen, Ludwig",,,Studium
"Balistari, Dietmar",,,Studium
"Balistari, Johann (Zeil)",,,Studium
"Balistarius, Ulrich",,,Studium
"Baller, Christoph Christian",,,Studium
"Ballierer, Ludwig",,,Studium
"Balling, Johann",,,Studium
"Balling, Johann Christoph",,,Studium
"Balling, Johann Nikolaus Bonagratia",1682,1749,"Mönch,Franziskaner,Studium"
"Balling, Johann Valentin",,,Studium
"Balneatoris, Blasius",,,Studium
"Balneatoris, Jodocus",,,Studium
"Balneatoris, Johann (Esslingen)",,,"Studium,Pfarrer,Geistlicher"
"Balneatoris, Johann (Geisenfeld)",,,Studium
"Balneatoris, Johann (Kempten)",,,Studium
"Balneatoris, Johann (Lichtenfels)",,,Studium
"Balneatoris, Johann (Weissenburg)",,,Studium
"Balneatoris, Konrad (Kirchen)",,,Studium
"Balneatoris, Konrad (Rothenburg)",,,Studium
"Balneatoris, Ulrich (Cham)",,,Studium
"Balouse, Gottfried",,,Studium
"Bals, Johann Baptist",1716,,Studium
"Balthasar, Johann (Merkershausen)",,,"Pfarrer,Studium"
"Balthasar, Michael (Füssen)",,,Studium
"Balthasar, Peter",,,Studium
"Balzer, Johann Georg (Geisenfeld)",,,Studium
"Balzer, Sebastian",,,Studium
"Balzinger, Achatius",,,Studium
"Bamberg, Georg von (Bamberg)",,,Studium
"Bamberg, Heinrich von (Bamberg)",,,Studium
"Bamberg, Johann von (Bamberg)",,,Studium
"Bamberg, Johann von (Bamberg, Studium, H20972)",,,Studium
"Bamberg, Johann von (Bamberg, Studium, H20973)",,,Studium
"Bamberg, Konrad von (Bamberg)",,,Studium
"Bamberg, Otto von",,,Studium
"Bamberg, Peter von (Bamberg)",,,Studium
"Bamberger, Heinrich Joseph",,,Studium
"Bandin, Georg",,,Studium
"Bandinger, Heinrich",,,Studium
"Bankmann, Vitus",,,Studium
"Bannhart, Johann Nepomuk",1766,,Studium
"Bannwach, Johann",,,Studium
"Bannwart, Georg",,,"Studium,Geistlicher"
"Bannwart, Johann (Geisingen)",,,Studium
"Bantel, Christoph (Dillingen)",,,Studium
"Bantel, Christoph (Dillingen, Geistlicher)",,,"Geistlicher,Studium"
"Banz, Heinrich",,,Studium
"Banz, Ulrich",,,Studium
"Barb, Matthäus",,,Studium
"Barbatonsoris, Johann",,,Studium
"Barbisch, Gervasius",,,"Geistlicher,Studium"
"Barbitonsoris, Christian",,,Studium
"Bardroff, Peter",,,Studium
"Barsch, Georg",,,Studium
"Bart, Anton (Partenkirchen)",,,Studium
"Bart, Jakob (Urach)",,,Studium
"Bart, Johann (Markt Retzbach)",,,Studium
"Bart, Johann Christoph",,,Studium
"Bart, Johann Wilhelm (1647)",1647,,Studium
"Bart, Kaspar (Eichstätt)",,,Studium
"Bart, Kaspar (Schwabach)",,,Studium
"Bart, Leonhard (Heidenheim, Studium)",,,Studium
"Bart, Nikolaus (Plauen)",,,Studium
"Bartel, Johann (Speyer)",,,Studium
"Bartel, Johann Leonhard",,,Studium
"Bartel, Johann Michael",,,Studium
"Bartel, Nikolaus (1762)",1762,,"Studium,Jurist"
"Bartenstein, Heinrich von",,,Studium
"Bartenstein, Michael (Heilbronn)",,,Studium
"Bartenstein, Nikolaus von",,,Studium
"Bartenstein, Rupert von",,,Studium
"Bartfuss, Johann",,,Studium
"Bartholomäus, Adam","1510 <sup>JL</sup>",,"Kanoniker,Studium"
"Bartholomäus, Albrecht",,,Studium
"Bartholomäus, Arnold",,,Studium
"Bartholomäus, Konrad (Grosslangheim)",,,Studium
"Bartholomäus, Konrad (Großlangheim)",,,Studium
"Bartholomäus, Konrad (Ried im Innkreis)",,,Studium
"Bartholomäus, Lorenz",1604,,Studium
"Bartram, Philipp",,,Studium
"Bartroff, Michael",,,Studium
"Bartsch, Jonas",,,Studium
"Baruth, Benedikt von",,,Studium
"Basdorfer, Sebastian",,,Studium
"Basel, Heinrich von (Basel)",,,Studium
"Basel, Johann von (Basel)",,,Studium
"Basel, Otmar von",,,Studium
"Bass, Georg",,,Studium
"Bassing, Johann Michael",,,Studium
"Bassing, Martin",,,Studium
"Bassmann, Konrad",,,Studium
"Bastetter, Johann Georg",,,Studium
"Bastian, Johann",,,Studium
"Baten, Hermann",,,Studium
"Batt, Anton",,,Studium
"Battell, Johann (1621)",1621,1694,"Priester,Studium,Geistlicher"
"Battersbach, Adam",,,Studium
"Batzendorf, Jakob","1554 <sup>JL</sup>",1623,"Studium,Pfarrer"
"Batzer, Oswald (Weikersheim)",,,Studium
"Batzker, Matthäus",,,Studium
"Bauer, Andreas (Regensburg, Studium)",,,"Studium,Geistlicher"
"Bauer, Anton (Ingolstadt)",,,Studium
"Bauer, Anton (Nürnberg)",,,Studium
"Bauer, Anton (Pöttmes, Studium)",,,Studium
"Bauer, Anton (Studium)",,,Studium
"Bauer, Basilius",,,Studium
"Bauer, Christoph (Münnerstadt)",,,Studium
"Bauer, Friedrich (Nürnberg)",,,Studium
"Bauer, Georg (Irsingen)",,,Studium
"Bauer, Georg (Pöttmes)",,,Studium
"Bauer, Heinrich (Bruchsal)",,,Studium
"Bauer, Heinrich (Mistelgau)",,,Studium
"Bauer, Johann (Bamberg)",,,"Studium,Karmeliter,Mönch"
"Bauer, Johann (Coburg)",,,Studium
"Bauer, Johann (Dillingen, Studium)",,,Studium
"Bauer, Johann (Feldkirch)",,,Studium
"Bauer, Johann (Forchheim)",,,Studium
"Bauer, Johann (Ingolstadt, Studium, D34643)",,,Studium
"Bauer, Johann (Merkershausen)",,,Studium
"Bauer, Johann (Pfreimd)",,,Studium
"Bauer, Johann (Saal a.d.Saale)",,,Studium
"Bauer, Johann (Scharenstetten)",,,"Studium,Geistlicher"
"Bauer, Johann (Schwäbisch Hall)",,,Studium
"Bauer, Johann (Steinach)",,,Studium
"Bauer, Johann Adam (Neustadt a.d.Saale)",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Bauer, Johann Adam (Sélestat)",,,Studium
"Bauer, Johann Alois",,,Studium
"Bauer, Johann Georg (Königshofen, Studium)",,,Studium
"Bauer, Johann Georg (Neuburg a.d.Kammel)",,,"Pfarrer,Studium"
"Bauer, Johann Gottfried",,,Studium
"Bauer, Johann Kaspar (Karsbach)",,,Studium
"Bauer, Johann Kaspar (Merkershausen)",,,Studium
"Bauer, Johann Lorenz (Ochsenfurt)",,,Studium
"Bauer, Johann Michael (Königshofen)",,,Studium
"Bauer, Johann Michael (Sehensand)",,,"Schüler,Studium"
"Bauer, Johann Nikolaus (Studium)",,,Studium
"Bauer, Johann Philipp (Waldeck)",,,Studium
"Bauer, Johann Sebastian (Königshofen)",,,Studium
"Bauer, Joseph Ignaz (Neustadt a.d.Donau)",,,Studium
"Bauer, Karl (Münnerstadt)",,,Studium
"Bauer, Leonhard (Burgbernheim)",,,Studium
"Bauer, Leonhard (Edelshausen)",,,Studium
"Bauer, Leonhard (Heideck)",,,Studium
"Bauer, Lorenz (1682)",1682,1716,"Jesuit,Studium"
"Bauer, Lorenz (Steinach)",,,Studium
"Bauer, Markus (Dettelbach)",,,Studium
"Bauer, Martin (Ingolstadt, Studium)",,,Studium
"Bauer, Matthias (1750)",1750,1809,"Studium,Pfarrer"
"Bauer, Matthäus (Buchheim)",,,Studium
"Bauer, Matthäus (Königshofen)",,,Studium
"Bauer, Melchior (Bierlingen)",,,"Studium,Priester"
"Bauer, Michael (Neustadt)",,,Studium
"Bauer, Michael (Sesslach)",,,Studium
"Bauer, Nikolaus (Mengen)",,,Studium
"Bauer, Nikolaus (Wiesloch)",,,Studium
"Bauer, Onophrius (Altheim)",,,Studium
"Bauer, Peter Paul",1684,,"Kapuziner,Mönch,Studium"
"Bauer, Philipp Jakob (Augsburg)",,,Studium
"Bauer, Sebastian (Ingolstadt)",,,Studium
"Bauer, Stephan (Dillingen)",,,Studium
"Bauer, Wolfgang Christoph",,,Studium
"Bauer, Wolfgang Franz",,,Studium
"Bauermeier, Christoph",,,Studium
"Bauerschubert, Georg",,,Studium
"Bauerschubert, Nikolaus",,,Studium
"Baugartner, Wolfgang",,,Studium
"Bauhof, Michael (1608)",1608,,Studium
"Bauhofer, Georg (Studium, F6700)",,,Studium
"Bauhofer, Jakob",,,Studium
"Baum, Adeodat",,,Studium
"Baum, Anton",,,Studium
"Baumann, Andreas (Geisenfeld)",,,Studium
"Baumann, Bernhard (Walbach)",,,Studium
"Baumann, Fidelis",1630,1687,"Jesuit,Studium"
