,Geboren,Verstorben,Beruf
"Plock, Dietrich",,,"Studium,Mediziner,Arzt"
"Pontinger, Johann",,,Studium
"Popp, Stephan (Augsburg)",,,Studium
"Port, Maximilian",,,Studium
"Pottenhofer, Wolfgang (Passau, Studium)",,,Studium
"Preuss, Bartholomäus",,,"Studium,Prämonstratenser,Mönch"
"Pust, Sebald",,,Mediziner
"Radolfzell, Melchior von",,,Studium
"Ramershauser, Jakob",,"1500 <sup>JL</sup>",Hofmeister
"Rammel, Jakob",,,Pfarrer
"Ransberger, Jakob (Pappenheim)",,,Studium
"Rapp, Johann (Augsburg)",,,"Studium,Geistlicher"
"Raschop, Kaspar",,,Studium
"Rasoris, Bernhard (Colmar)",,,Studium
"Rasoris, Bernhard (Kaysersberg)",,,Studium
"Rasoris, Johann (Thun)",,,Studium
"Rathut, Johann",,,"Studium,Pfarrer,Geistlicher"
"Ratinhard, Jakob",,,"Studium,Dominikaner,Mönch"
"Rauhenberger, Johann (Saalfelden)",,,Studium
"Raumer, Andreas",,,Studium
"Rausch, Georg (Schärding)",,,Studium
"Rauscher, Johann (Landshut)",,,Studium
"Rebstock, Andreas",,,Studium
"Rech, Simon",,,Studium
"Reck, Johann (Rain)",,,Studium
"Redel, Erasmus",,,Studium
"Reder, Ulrich",,,Studium
"Regner, Eustach (Benediktiner)",,,"Benediktiner,Mönch"
"Rehle, Balthasar (Nördlingen)",,,"Studium,Pfarrer,Geistlicher"
"Rehm, Andreas (Bietigheim)",,,Studium
"Reich von Reichenstein, Peter",,"1540 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Reichler, Georg",,,Studium
"Reichler, Leonhard",,,Studium
"Reim, Johann (Sommerfeld)",,,Studium
"Reim, Markus",,,Studium
"Reimold, Andreas (Bergheim, Studium)",,,Studium
"Rein, Franz",,,Studium
"Reinhard, Eitel",,,Studium
"Reischbeck, Michael",,,Studium
"Reiser, Wenceslaus",,,Studium
"Reiter, Johann (Crailsheim)",,,Studium
"Reiter, Kilian",,,"Studium,Jurist"
"Rellmann, Maternus",,,Studium
"Remdinger, Johann",,,Studium
"Renn, Peter (Kufstein)",,,Studium
"Resch, Johann (Richter)",,,Richter
"Richlin, Matthias",,,Pfarrer
"Riederer, Wilhelm",,,Studium
"Riegel, Wolfgang (Pfaffenhofen an der Ilm)",,,"Geistlicher,Studium"
"Riegel, Wolfgang (Salzburg)",,,Studium
