,Geboren,Verstorben,Beruf
"Eckert, Sebastian",,,Schüler
"Edelmar auf Obergangkofen, Franz von Paula Maximilian Joseph Sebastian Felix Freiherr von",,,Studium
"Eierl, Judas Thaddäus",,,Studium
"Elferich, Adam (Frickenhausen)",,,Studium
"Eller, Franz",,,Schüler
"Elsenbaum, Karl Anton von",,,Studium
"Elsässer, Joseph Anton Franz Freiherr von",,,Studium
"Engel, Johann Nepomuk",,,Studium
"Enzelsberger, Zacharias",,,Studium
"Epfensteiner, Benedikt Anton",,,Studium
"Erber, Anton Rogatus",,,Studium
"Erlacher, Johann Peter",,,"Studium,Servit,Mönch"
"Erler, Anton Christoph",,,Studium
"Faber, Michael (Studium, G44553)",,,Studium
"Ferand, Johann Franz Hieronymus",1703,,"Studium,Pfarrer"
"Ferchel, Johann",,,Studium
"Ferrari, Bartholomäus (Tirol)",,,Studium
"Fesenmeier, Johann Kaspar (1700)",1700,,"Priester,Pfarrer,Geistlicher,Studium"
"Fesenmeier, Johann Kaspar (Höchstädt)",,,"Priester,Pfarrer,Geistlicher,Studium"
"Festi, Lorenz (Trient, Studium)",,,Studium
"Fetzer, Johann Ignaz Franz Xaver",,,"Studium,Mediziner,Arzt"
Feucht,,,Studium
"Feuerstein, Michael Ignaz",,,Studium
"Feurer, Franz Ignaz",,,Studium
"Fischer, Andreas Franz Xaver",,,Schüler
"Fischer, Franz Joseph (Studium)",,,Studium
"Fischer, Johann (Rankweil)",,,Studium
"Fischer, Michael (Rankweil)",,,Studium
"Fischer, Modest",,,Studium
"Fischnaller, Hieronymus",,,"Studium,Jurist"
"Flach, Andreas",,,"Studium,Mediziner,Arzt"
"Franken, Adam Norbert",,,Studium
"Fretscher, Heinrich",,,Studium
"Fries, Karl Anton (Studium)",,,Studium
"Froberg, Johann Konrad Graf von",,,Studium
"Froberg, Joseph Anton Graf von",,,Studium
"Frommberger, Joseph Anton",,,Studium
"Fröschel, Franz",,,"Priester,Studium"
"Fuchs, Karl Ferdinand Ignaz Joseph",,1742,"Studium,Pfarrer,Schüler,Geistlicher"
"Fugger-Babenhausen, Willibald Maria Felix",1724,1799,Studium
"Funk, Justin",,,"Pfarrer,Dominikaner,Mönch"
"Fuss, Matthäus Moritz",,,Studium
"Füringer, Franz Xaver",,,Studium
"Gantner, Johann Martin Gamaliel",1703,,Studium
"Ganzenmüller, Joseph",,1750,"Schreiber,Gerichtsschreiber"
"Gapp, Nikolaus",,,Pfarrer
"Gast, Johann Evangelist Georg Christoph",,,Studium
"Gaugengigel, Anton",,,"Priester,Studium"
"Gaun von Lebengang, Johann Baptist",,,Studium
"Gebel, Johann Melchior (Rottweil)",,,Studium
