,Geboren,Verstorben,Beruf
"Taler, Bernhard (Greding)",,,Studium
"Talhacker, Georg",,,"Studium,Priester"
"Tame, Joseph Anton",,,Studium
"Tanner, Christoph (Studium)",,,"Studium,Kapuziner,Mönch"
"Tanner, Stephan Thomas",,1722,"Studium,Geistlicher,Priester"
"Tattenbach in Rheinstein, Maximilian Adolph Ardolph Graf von",,,"Studium,Jurist"
"Taub, Lorenz",,,Studium
"Taufkirchen zu Guttenburg, Ybm, Deindorf und Elreching, Franz Joseph Ignaz",,1726,"Studium,Rat,Vizedom"
"Tausch, Johann (Mindelheim)",,,Studium
"Telzer, Johann (Schlanders)",,,Studium
"Teufel, Johann Kaspar",,,Studium
"Thame, Joseph Anton",,,Studium
"Theni, Kaspar Caesarius",1648,1710,"Kapuziner,Mönch"
"Thum, Eberhard Friedrich von",,,Schüler
"Thun von Zunegg, Karl Anton Philipp",,,Studium
"Thun, Joseph Matthias Leopold Philippin von",,,Studium
"Treffer, Andreas Bartholomäus",1650,1731,"Studium,Franziskaner,Mönch"
"Trenner, Georg Franz",,,"Studium,Mediziner,Arzt"
"Treutle, Johann Jakob (Studium)",,1698,"Studium,Pfarrer"
"Truchsess von Wolhusen, Franz Ludwig von",,,Studium
"Tschanet, Johann Adam",,1693,"Studium,Pfarrer"
"Tschann, Jodocus",,,Studium
"Tschann, Johann Jakob (Studium)",,,Studium
"Tschol, Viktor",,,Studium
"Tucher von Simmelsdorf, Paul (Nürnberg)",,,Studium
"Tucher von Simmelsdorf, Paul (Nürnberg, F41060)",,,
"Tucher von Simmelsdorf, Paul (Nürnberg, F41170)",,,
"Twinger, Anton Joseph",,,Studium
"Udel, Johann Leopold",,,Schüler
"Ulle, Georg Alexander",,,Studium
"Umbhofer, Bernhard",,,"Studium,Schüler"
Unertl,,,Richter
"Valiera, Peter von",,,Priester
"Vasellario, Johann Baptist",,,Geistlicher
"Vescovi, Franz Vigil",,,Studium
"Vogelmeier von Tierberg und Ferchlechen, Adam Andreas",,,"Studium,Jurist"
"Voit, Georg (1653)",1653,,"Studium,Priester"
"Voit, Georg (Kastl)",,,"Studium,Priester"
"Völk, Johann (Studium)",,,Studium
"Wachinger, Franz Rupert",,,Studium
"Wachsenstein, Wolfgang Eberhard Barbo",,,Studium
"Wagner von Sarnthein, Johann Joseph Freiherr von",,,Studium
"Wagner, Franz (Studium, H5252)",,,Studium
"Wagner, Johann Franz (Studium, G8063)",,,Studium
"Waldaner, Sebastian",,,"Pfarrer,Studium,Geistlicher"
"Waldreich, Balthasar (Tirol)",,,Studium
"Walter von Herbstenburg, Johann von (Brixen)",,,Studium
"Walter, Johann (Studium, G8072)",,,Studium
"Wambold, Johann Philipp Franz Freiherr von",,,"Studium,Kanoniker"
"Wankmüller, Johann (Studium)",,,Studium
