,Geboren,Verstorben,Beruf
"Hornung, Melchior",,,"Studium,Pfarrer"
"Huber, Melchior (Eichstätt)",,,Studium
"Huber, Narziss",,,Pfarrer
"Huber, Valentin (Sterzing)",,,Studium
"Huller, Augustin",,,Pfarrer
"Humpiss von Walrams, Johann Matthäus (Wellendingen)",,1593,"Studium,Kanoniker,Dompropst"
"Hund von Lauterbach, Christoph",,"1567 <sup>JL</sup>","Studium,Kanoniker"
"Hunzel, Johann (Studium)",,,Studium
"Huochbar, Johann",,1606,"Studium,Pfarrer"
"Hutmeier, Christoph",,,Studium
"Hutstocker, Jakob",,,"Studium,Jurist,Richter,Bürgermeister"
"Hutte, Thomas",,,Studium
"Hübner, Benjamin",,,Studium
"Hübschmann zu Biberberg, Markus",,,Landvogt
"Hürnheim, Johann Joachim von",,,Studium
"Hürnheim, Walter von (Kanoniker)",,"1562 <sup>JL</sup>","Kanoniker,Studium"
"Ickensbeck, Onophrius",,,Studium
"Ingolstetter, Johann (Coburg, Studium)",,,Studium
"Ingram, Kaspar",,,"Studium,Pfarrer"
"Ingram, Konrad",,,Studium
"Jakob, Gerhard",,,Studium
"Jehle, Georg (Wemding)",,,"Studium,Pfarrer"
"Jeuch, Nikolaus (Colmar)",,,Studium
"Jordan, Johann (Hof, Studium)",,,Studium
"Jungmeier, Martin",,,Studium
"Kaiser, Christoph (Ingolstadt)",,,Studium
"Kaiser, Johann Jakob (Andlau)",,,Studium
"Kammerer, Onophrius",,,"Geistlicher,Pfarrer"
"Kammerloher, Johann (Pfarrer)",,,Pfarrer
"Kanz, David (Nördlingen)",,,Studium
"Kapfer, Andreas",,,Studium
"Kapfer, Bartholomäus (Augsburg)",,,Studium
"Karg, Leonhard",,,Studium
"Karn, Jakob",,,Studium
"Katzenmeier, Georg",,,Pfarrer
"Kaufmann, Christoph (Nürnberg)",,,Studium
"Kaufmann, Simon (Pfarrer)",,"1557 <sup>JL</sup>",Pfarrer
"Kaut, Anton (Geistlicher)",,,Geistlicher
"Keck von Brunn, Karl (Rat)",,1592,"Rat,Mautner,Hofkammerpräsident"
"Keferle, Christoph",,,Studium
"Keitel, Johann (Leiningen)",,,"Studium,Lehrer"
"Keller, Johann (Nürtingen, Studium)",,,Studium
"Keller, Sebastian (Tübingen, Studium)",,,Studium
"Kemminger, Johann Franz",,,"Mönch,Franziskaner"
"Kepler, Georg (Spitalpfleger)",,,Spitalpfleger
"Kepler, Johann (Geistlicher)",,,Geistlicher
"Kergel, Kaspar",,,Studium
"Kerscher, Balthasar",,,Pfarrer
"Kerscher, Michael",,,Gerichtsschreiber
"Kessler, Martin (Bautzen)",,,Studium
