,Geboren,Verstorben,Beruf
"Rehklau, Ludwig Augustin",,,Studium
"Rehle, Anton",,,"Studium,Kastner"
"Rehle, Jeremias",,1728,"Studium,Priester,Geistlicher,Pfarrer"
"Rehlinger, Maria (Franziskanerin)",,1649,"Franziskanerin,Nonne"
"Rehm, Johann Joseph Anton",1708,,Studium
"Rehm, Lukas",,"1542 <sup>JL</sup>","Domvikar,Geistlicher,Studium"
"Reiber, Florian",,,"Pfarrer,Studium"
"Reiber, Ulrich",,,Studium
"Reichard, Andreas (Geistlicher)",,,Geistlicher
"Reichard, Johann Andreas (Bregenz)",,,Studium
"Reichard, Johann Meinrad",,1729,"Pfarrer,Priester,Studium"
"Reichard, Joseph Anton",,,Studium
"Reichle, Anton",,,Studium
"Reichle, Franz Ignaz",,,Studium
"Reichlin von Meldegg, Ferdinand Gotthard Freiherr von",,,Studium
"Reichlin von Meldegg, Franz Joseph Christ. Freiherr von",,,Studium
"Reichlin von Meldegg, Marquard Anton",,,Studium
"Reichlin von Meldegg, Roman Konstantin Ludwig",1702,1765,"Studium,Kapitular,Mönch,Benediktiner"
"Reichlin, Franz Joseph Christoph von",,,"Schüler,Studium"
"Reiner, Johann Georg (Sonthofen)",,,"Studium,Pfarrer,Geistlicher"
"Reiner, Johann Joseph Hermann",1673,1729,"Studium,Kapuziner,Mönch"
"Reinhard, Franz Karl Anton Amandus",,,Studium
"Reinhard, Franz Xaver Ignaz Wilhelm",,,"Studium,Syndikus"
"Reiser, Georg (Stadtschreiber)",,,Stadtschreiber
"Reiser, Michael (Studium)",,,Studium
"Reisland, Johann Franz",,,Studium
"Reisland, Joseph Anton",,,Studium
"Reisner, Adam","1518 <sup>JL</sup>",,"Stadtschreiber,Studium"
"Reiter, Erasmus (Studium)",,,Studium
"Reiter, Johann Baptist (Studium, G46467)",,,Studium
"Remchingen, Franz Joseph",1651,1728,"Studium,Pfleger"
"Remchingen, Franz Karl von",1655,1729,Studium
"Renner, Johann Marquard Roman",,,Studium
"Renz, Johann Ignaz Wunibald Franz Xaver",1701,,Studium
"Resle, Ignaz",1694,1777,"Pfarrer,Studium"
"Resle, Johann Franz Xaver",,,"Studium,Geistlicher"
"Resle, Simon Peter",,,"Priester,Pfarrer,Geistlicher,Studium,Schüler"
"Rettenberger, Franz Rudolph",1652,,Studium
"Retter, Johann Martin",1709,,"Pfarrer,Studium"
"Rick, Maria Coelestina",1741,1823,"Franziskanerin,Nonne"
"Ried, Anton (Studium)",,,Studium
"Ried, Johann Franz",,,"Studium,Rat"
"Ried, Johann Franz Benedikt",1713,1798,Studium
"Ried, Johann Georg",1689,,"Priester,Pfarrer,Studium"
"Ried, Johann Theodor",,,Studium
"Riedele, Friedrich",,,Studium
"Riederer, Andreas (Mindelheim)",,1709,"Pfarrer,Studium"
"Riederer, Andreas (Mindelheim, Pfarrer)",,1758,"Pfarrer,Studium"
"Riederer, Anton (Mindelheim)",,,"Geistlicher,Studium"
"Riederer, Anton (Studium)",,,Studium
