,Geboren,Verstorben,Beruf
"Brunner, Ursus",,,"Studium,Priester"
"Bucher, Johann Christoph (Oberstadion)",,,Studium
"Buchsbaum, Johann Konrad",,,Studium
"Buh, Reinhard",,,Studium
"Buhl, Johann (Studium, H6281)",,,Studium
"Bulach, Johann Georg",,,Studium
"Buoschor, Johann Heinrich",,,Studium
"Burg, Matthäus Rudolph von",,,Studium
"Burkhart, Johann Michael (Studium)",,,Studium
"Butti, Moritz",,,
"Böhm, Johann Georg (Astheim)",,,Studium
"Bühler, Franz (Rottenburg)",,,Studium
"Bühler, Thomas (Studium)",,,"Studium,Pfarrer"
"Büschle, Johann Bernhard",,,"Studium,Pfarrer"
"Cabalzar, Julius",,,Studium
"Caligari, Anton Jakob",,,Studium
"Caminada, Johann",,,"Pfarrer,Kanoniker,Domvikar"
"Campius, Peter Christian",,,Studium
"Candrian, Florin (Obervaz)",,1725,"Studium,Geistlicher,Pfarrer"
"Candrian, Florin (Obervaz, Studium)",,1725,"Studium,Geistlicher,Pfarrer"
"Capel, Simon Hemar",,,Studium
"Carnesio, Hieronymus",1644,,Priester
"Cervus, Johann Leonhard",,,Studium
"Chabot, Jakob",,,Studium
"Chilaus, Valentin",,,Studium
"Christ, Friedrich",,,Studium
"Clesin, Johann Bernhard",,,Studium
"Confortola, Jakob",,,Studium
"Crasotto, Nikolaus Graf von",,,Studium
"Cuprian, Philipp",,1716,"Studium,Pfarrer,Priester"
"Dachsfeld, Balthasar Markgraf von",,,Pfleger
"Damb, Johann Gottfried",,,Studium
"Debler, Philipp",,,"Studium,Priester,Deutschordensritter,Pfarrer"
"Deder, Wilhelm",,,Studium
"Deffner, Johann Wolfgang",,1689,Schreiber
"Delaveaux, Heinrich von",,,Studium
"DellaBrique, Charter",,,Studium
"Dellinger, Nikolaus (Sommerach)",,,Studium
"Demerat, Eberhard Christoph",,,Studium
"Demmerle, Andreas",,,Studium
"Denzel, Ulrich",,,Studium
"Dettinger, Michael (Studium)",,,Studium
"Dettling, Johann Georg",,,"Geistlicher,Pfarrer"
"Deutenhofen, Wilhelm von",,,Studium
"Dienharter, Thomas",,1705,"Priester,Studium,Geistlicher"
"Dietel, Johann (Tirol)",,,Studium
"Dobner, Johann Philipp (1667)",1667,1736,Studium
"Dobner, Johann Philipp (Coburg, Studium)",,1736,Studium
"Dorbert, Johann Adam",,,Studium
"Dorner, Thomas (Pfarrer)",,,"Pfarrer,Geistlicher"
