,Geboren,Verstorben,Beruf
"Heder, Christoph Andreas",,,"Studium,Mediziner,Arzt"
"Hefele, Franz Anton (Donauwörth)",,,Schüler
"Hefler, Joseph Alexander Melchior",,,"Studium,Kanzleidirektor,Rat,Syndikus"
"Hefler, Matthäus (Kösching)",,,Studium
"Hefling, Johann Valentin",,,Studium
"Hegele, Franz Karl Borromäus",,,Studium
"Heiderich, Friedrich Anton Ludwig",,,Studium
"Heimbucher, Thomas",,,"Vikar,Mönch,Benediktiner"
"Heinrich, Johann Joseph",,,"Priester,Pfarrer,Deutschordensritter,Studium"
"Heinrich, Johann Martin (Eglofs)",,,Schüler
"Held, Franz Heinrich",,,Studium
"Helfrich, Ferdinand Wilhelm Anton",,,Prokurator
"Helmer, Johann Georg",,,Studium
"Helmut, Johann Adam (Auerbach)",,,Studium
"Helmut, Johann Adam (Würzburg)",,,Studium
"Helmut, Johann Andreas",,,Studium
"Hemmel, Johann Michael",,,Studium
"Hennemann, Johann Georg Joseph",,,Studium
"Henni, Georg",,,Studium
"Herb, Franz Xaver (Kempten)",,,Studium
"Herberger, Joseph Hermenegild",,,Studium
"Herresdorf, Gerhard Joseph",,,Studium
"Hertel, Matthias Joseph Michael",,,Studium
"Herterer, Jakob Anton",,,Studium
"Herz, Konstantin",,,"Schüler,Kapuziner"
"Hess, Maximilian Maximus Emil",,,Studium
"Hess, Peter (Grossheubach)",,,Studium
"Hesselbach, Matthäus",,,Studium
"Hetzendorf, Johann Konrad Sebastian Georg von",,,Studium
"Heurer, Elias",,,Studium
"Heuschneider, Johann Friedrich",,,Studium
"Heusler, Alois Anton",1726,1774,"Studium,Geistlicher"
"Heusler, Joseph Anton (Sterzing)",,,Studium
"Hiemer, Johann Fidelis Friedrich",,,Studium
"Hilber, Johann Karl",,,Studium
"Hintermeier, Joseph (Mösing)",,,Studium
"Hirschhuber, Joseph",1746,1796,"Studium,Geistlicher"
"Hirschkalbner, Johann Michael",,,Studium
"Hirt, Georg Friedrich",,,Studium
"Hofer, Georg (1725)",1725,1764,"Studium,Geistlicher"
"Hofer, Georg (Pfitsch)",,1764,"Studium,Geistlicher"
"Hofer, Markolf",,,Studium
"Hoffmann, Johann Michael (Wermerichshausen)",,,Studium
"Hoffmann, Kaspar Franz",,,Studium
"Hoffmann, Konrad (Mergentheim)",,,Studium
"Hohn, Valentn",,,Studium
"Holzer, Johann Nepomuk",,,Studium
"Holzhammer, Franz von Paula",,,Studium
"Holzinger, Johann Paul",,,Studium
"Horsch, Johann",,1807,"Pfarrer,Studium"
