,Geboren,Verstorben,Beruf
"Mniszek, Paul",,,Studium
"Mocharsky, Sigismund",,,Studium
"Mochinger, Heinrich",,1617,"Studium,Ratsherr,Bürgermeister"
"Mochinger, Martin",,,Studium
"Modlibowski, Johann",,,Studium
"Mohr, Ambrosius (Danzig)",,,Studium
"Mohuski, Hyazinth",,,Studium
"Mokronwoski, Albert",1605,,Studium
"Monau, Jakob","1546 <sup>JL</sup>",1603,"Studium,Rat"
"Monau, Sebastian",,,Studium
"Montan, Johann",,,Studium
"Morawitz, Stanislaus",,,Studium
"Morschi, Christoph",,,Studium
"Morsky von Morsko, Andreas",,,Studium
"Morsky von Morsko, Stanislaus",,,Studium
"Mortalis, Lorenz",,,Studium
"Mortalis, Simon",,,Studium
"Mosakowski, Johann",,,Studium
"Mosowsky, Nikolaus",,,Studium
"Mreliwky, Nikolaus",,,Studium
"Mroctzsch, Stanislaus",,,Studium
"Mroczek, Johann",,,Studium
"Munerius, Andreas",,,Studium
"Musicus, Johann",,,Studium
"Muslensky, Johann",,,Studium
"Myszkowski, Alexander Markgraf von Mirow",,1617,Studium
"Möller, Kaspar",,,"Mediziner,Studium"
"Mühlingen und Barbey, Wilhelm Graf von",,,Studium
"Müller, Adam (Deutsch Wartenberg)",,,Studium
"Müller, Markus (Münsterberg)",,,"Studium,Geistlicher"
"Müller, Paul (Patschkau)",,,Studium
"Müllner, Johann (1381)","1381 <sup>JL</sup>",,Studium
"Müllner, Peter",,,Studium
"Münzenberg, Johann",,,Studium
"Naefe, Johann von",,,"Studium,Jurist"
"Naruszewicz, Christoph Freiherr von",,,Studium
"Nau, Nikolaus",,,Studium
"Nazanowski von Nazanow, Adam",,,Studium
"Neander, Alexius",,1605,"Studium,Musiker"
"Neander, Martin",,,Studium
"Neideck, Georg",,,Studium
"Neideck, Valentin",,,"Studium,Jurist"
"Neidenburg, Stephan von",,,Studium
"Nennichen, Christoph Konstantin",,,Studium
"Nestelbach, Melchior",,,Studium
"Neuendorf, Sigismund",1658,,Jesuit
"Neuhaus, Ferdinand Franz Freiherr von",,,Studium
"Neukircher, Melchior",,,Studium
"Neumann, Joachim",,,Studium
"Neumann, Johann (Guttstadt)",,,Studium
