,Geboren,Verstorben,Beruf
"Abart, Joseph (Burgeis)",,1784,"Studium,Geistlicher"
"Abeck, Leopold Michael von",1701,1752,"Pfarrer,Studium"
"Abend, Johann Kaspar",,,"Studium,Priester"
"Aberer, Johann",,,"Pfarrer,Studium"
"Aberer, Joseph",,,Studium
"Aberger in Friedheim, Franz Anton",,,Studium
"Aberger, Christian Joseph",,,Studium
"Abram, Christoph",,,Studium
"Abt, Dominik",,,Studium
"Abt, Franz Raphael",1715,,"Pfarrer,Geistlicher,Studium"
"Achaz, Johann Georg",,,Studium
"Achner, Johann Baptist",,,"Studium,Schüler"
"Achter, Franz Ignaz (Paring)",,,Studium
"Achter, Franz Joseph",,,Studium
"Acker, Ignaz",,,Studium
"Ackerle, Franz Anton",,,Studium
"Ackermann, Johann Adam",,,"Priester,Studium"
"Ackerrieder, Peter",1692,1768,"Studium,Geistlicher"
"Acklin, Franz Joseph",1725,,"Geistlicher,Studium"
"Acklin, Karl Thaddäus",,,"Studium,Pfarrer"
"Aclame, Bernhard",,,Studium
"Adam, Franz Xaver",,,Studium
"Adam, Johann Jakob (Mals)",,,"Studium,Geistlicher"
"Adam, Johann Joseph Anton",,,"Studium,Vogt"
"Adam, Joseph Gregor",,,"Studium,Pfarrer"
"Adam, Sebastian Konrad",,1771,"Studium,Geistlicher"
"Adami, Bernhard Christoph",1686,1760,Augustinereremit
"Ade, Joseph Karl Maximilian",,,Studium
"Adelsberger, Konrad",1750,1813,"Studium,Pfarrer"
"Adelzhauser, Johann Adam",,,Schüler
"Adler, Anton",,,Studium
"Adler, Johann Jakob",,,Studium
"Adler, Joseph Georg",1706,1778,"Studium,Geistlicher"
"Agarinis de Ovaro, Blasius",,,Studium
"Agricola, Andreas (Landsberg)",,,"Priester,Pfarrer,Schüler,Studium"
"Agricola, Jakob Andreas",1639,1687,"Jesuit,Studium"
"Agricola, Kaspar (Prittriching)",,,"Studium,Priester,Schüler"
"Agricola, Nikolaus Johann Paul",,,"Priester,Pfarrer,Schüler"
"Alban, Johann Joseph Maria",1709,,Studium
"Alban, Matthias",1672,1717,"Augustinerchorherr,Kanoniker,Studium"
"Albel, Ignaz",,,Studium
"Albel, Johann Joseph Vitus",,,Studium
"Alber, Johann Ulrich (Augsburg)",,,"Studium,Pfarrer"
"Albersdorf, Franz Anton Martin von",,,Studium
"Albert, Johann (Bürglen)",,,"Priester,Studium"
"Alberti, Johann Matthias",1738,1819,"Schüler,Pfarrer,Geistlicher"
"Albiere, Ignaz Hugo",,,Studium
"Albinger, Joseph",1699,1749,"Pfarrer,Studium"
"Albrecht, Franz (Rieden)",,,Studium
"Albrecht, Matthias (1638)",1638,,Studium
