,Geboren,Verstorben,Beruf
"Beugenhofer, Johann",,,Studium
"Bider, Konrad",,,Studium
"Biegeisen, Johann Hilarius",,,Studium
"Bildstein, Hippolyth",,1664,"Benediktiner,Mönch"
"Birkmeier, Michael",,,Studium
"Bischonk, Georg",,,Studium
"Bissinger, Johann (Studium, H32998)",,,Studium
"Bitzenel, Bartholomäus",,,Schüler
"Bizan, Johann Philipp",,,Studium
"Blank, Thomas (Pfaffenhofen an der Ilm)",,,Schüler
"Bleichenbach, Johann Lorenz",,,Studium
"Boccard, Modest",,1663,"Mönch,Franziskaner"
"Bohus, Andreas Franz",,,Studium
"Boissard, Nikolaus",,,"Studium,Lehrer"
"Bollinger, Rupert",,,Studium
"Bor, Abraham",,,Studium
"Botsch, Benedikt",,,"Studium,Zisterzienser,Mönch"
"Bracciolini, Franz Polidor",,,"Rat,Pfleger"
"Braun, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Brazy, Johann",,,Studium
"Breckendorfer, Christoph",,,Landschreiber
"Breiner zu Stübing, Ferdinand Ernst",,,Studium
"Breiti, Blasius",,,Studium
"Brells, Markus",,,Studium
"Brendel, Matthäus Sebastian",,,Studium
"Brendle, Balthasar",,,Schüler
"Brenner, Jodocus",,,Studium
"Breu, Andreas (Eschelbach)",,,Studium
"Breuninger, Franz",,,Studium
"Brielmeier, Johann (Litzelstetten)",,,Studium
"Brigant, Peter",,,Studium
"Brog, Johann",,,Studium
"Broglin, Johann (Rheinfelden)",,,Studium
"Brotwieser, Johann",,,Rat
"Brummer, Leonhard (Bayern)",,,Studium
"Brunn, Johann Georg",,,Studium
"Brügel, Georg (Dillingen)",,,Studium
"Buchauer, Jakob",,,Jesuit
"Bucher, Johann Georg (Wellendingen)",,,Studium
"Buchler, Johann Christoph",,,Studium
"Buchner, Nikolaus (Nürnberg)",,,Studium
"Buckel, Johann Georg (Neuenburg am Rhein)",,,Studium
"Buff, Fulgentius",,1680,"Mönch,Franziskaner,Guardian"
"Bunz, Johann Joachim",,,Schreiber
"Burgmeier, Kaspar",,,Studium
"Burgundius, Galeaceus",,,Studium
"Burgundius, Jodocus",,,Studium
"Burkhart, Johann (Gempfing)",,,Schüler
"Buttbier, Johann Jakob",,,Studium
"Bögle, Roland",,,Studium
