,Geboren,Verstorben,Beruf
"Faust von Stromberg, Friedrich Theodor Dietrich",,,Studium
"Faust, Johann Karl",,,Studium
"Federle, Ulrich (Studium)",,,Studium
"Fegele, Johann Martin",,,Studium
"Feiner, Leonhard",,,Amtsknecht
"Fels von Neuhaus, Joseph Anton Christoph",,,Studium
"Fenner, Ulrich August",,,Amtsknecht
"Ferlecho, Anton",,,Studium
"Feuchtelbauer, Florian",,,Studium
"Fichtel, Joseph Benedikt",,,Studium
"Fidelis, Benedikt",,,Studium
"Find, Joseph",,,Studium
"Finder, Adam",,,"Jäger,Förster"
"Firluner, Johann",,,Priester
"Fischer, Johann (Oberelsbach)",,,Studium
"Fischer, Vitus Modest",,,Studium
"Floriani, Hieronymus Coelestin Maria",1665,1739,"Studium,Servit,Mönch"
"Flösser, Johann Jakob (Würzburg)",,,Studium
"Forianschütz, Simon",,,Studium
"Forster, Johann (Chiemsee)",,,Studium
"Forster, Wolf Friedrich",,,Klosterrichter
"Franz, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Franzin, Johann Baptist",,,Studium
"Freher, Johann (Studium)",,,Studium
"Frei, Johann Fridolin",,,"Studium,Pfarrer"
"Frei, Simon (Sigmaringen)",,,Studium
"Freiberg, Christoph Franz Sigismund von",,,Studium
"Freitag, Joseph Anton",,,Studium
"Frenkel, Johann (Verwalter)",,,Verwalter
"Fromm, Marian",,,"Studium,Benediktiner,Mönch,Abt"
"Fruytiers, Remigius (Mecheln)",,,Studium
"Fuchs, Johann Michael (Studium)",,,Studium
"Fugger, Ferdinand Karl Anton Felix",,,"Geistlicher,Kanoniker"
"Funk, Johann Georg (Wangen, Studium)",,,Studium
"Furtmeier, Markus (Studium)",,,Studium
"Fürst, Andreas",,,Studium
"Gans, Dominik",,,Studium
"Gans, Johann Andreas",,,Studium
"Gartheimer, Benedikt Franz",,,Studium
"Gasser von Kemmeting, Ignaz Xaver Joseph",,,Schüler
"Geberle, Franz",,,Studium
"Gech, Johann Georg (Studium)",,,Studium
"Geier, Johann Valentin",,,Studium
"Geiger, Johann Adam (Klingenberg)",,,Studium
"Geiger, Johann Andreas",,,Studium
"Geisseder, Johann",,,Studium
Geizkofler,,,Studium
"Gelb, Ferdinand Gabriel",1664,1686,Studium
"Geps, Martin",,,Pfarrer
"Gerhard, Johann Nikolaus",,,Studium
