,Geboren,Verstorben,Beruf
"Linder, Franz (Reutte/Tir.)",,1748,"Studium,Domvikar,Vierherr"
"Lindermeier, Alexander",,1625,"Domvikar,Studium"
"Lindermeier, Georg (1876)",1876,1954,Domvikar
"Lindermeier, Georg (Gundelsdorf)",,1954,Domvikar
Lindner,,,"Domvikar,Advokat"
"Link, Ulrich (Augsburg)",,"1510 <sup>JL</sup>",Domvikar
"Lochamer, Konrad",,,Domvikar
"Lochbrunner, Johann Leonhard",1674,1750,"Domvikar,Stadtpfarrer,Jesuit,Studium"
"Lotter, Bartholomäus (Augsburg)",,,"Domvikar,Pfarrer,Studium"
"Lotter, Johann (Domvikar)",,"1575 <sup>JL</sup>",Domvikar
"Lotter, Wolfgang (1628)",1628,1679,"Domvikar,Pfarrer"
"Lotter, Wolfgang (Augsburg)",,1679,"Domvikar,Pfarrer"
"Lukas, Franz Joseph Magnus",,1776,"Studium,Chorvikar,Domvikar"
"Lutz, Anton (1703)",1703,1791,"Pfarrer,Domvikar"
"Lutz, Anton (Friedberg)",,1791,"Pfarrer,Domvikar"
"Lutz, Joseph Anton (1709, Buchau)",1709,,Domvikar
"Lutzenberger, Moritz Sebastian",1647,1720,"Domvikar,Sekretär,Jesuitengymnasium,Studium"
"Löffler, Alois (1756)",1756,1815,"Domvikar,Lektor,Studium"
"Löffler, Martin (Domvikar)",,,"Domvikar,Pfarrer,Studium"
"Löffler, Martin (Domvikar, A15015)",,"1442 <sup>JL</sup>",Domvikar
"Löhe, Johann",,,Domvikar
"Löhle, Johann (1621)",1621,,"Domvikar,Studium,Pfarrer"
"Löhle, Johann Nepomuk Philipp",1741,,"Domvikar,Studium"
"Löscher, Daniel",,1597,"Domvikar,Geistlicher"
"Mack, Franz Michael",1635,1684,"Domvikar,Studium,Jesuitengymnasium,Schüler"
"Mack, Heinrich (Domvikar)",,"1420 <sup>JL</sup>",Domvikar
"Mack, Konrad (1769)",1769,1833,Domvikar
"Mack, Konrad (Wiesensteig)",,1833,Domvikar
"Mader, Zacharias (Pfarrer)",,,"Pfarrer,Domvikar"
"Magold, Jakob",,,Domvikar
"Maler, Gabriel",,,Domvikar
"Maler, Johann (Domvikar)",,"1438 <sup>JL</sup>",Domvikar
"Mallinger, Thomas",,,"Priester,Studium,Domvikar"
"Mangler, Christoph (Mediavilla)",,,"Domvikar,Geistlicher"
"Mark, Gabriel (Würzburg)",,,"Kanoniker,Domvikar,Studium"
"Markard, Wolfgang",,,"Domvikar,Geistlicher"
"Markdorf, Rudolph de",,,Domvikar
"Marquard (Domvikar)",,,Domvikar
"Marquard (Domvikar, A6041)",,,Domvikar
"Marschall, Johann (1623)",1623,,Domvikar
"Marstaller, Johann (Würzburg)",,,"Studium,Kanoniker,Pfarrer,Geistlicher,Domvikar"
"Massmann, Georg",,,Domvikar
"Mastiaux, Kaspar Anton von",1766,1828,"Domvikar,Domprediger,Kanoniker"
"Mauer, Peter",,,"Domvikar,Notar"
"Megele, Johann Baptist",,1755,"Domvikar,Kapellmeister"
"Megerle, Johann Baptist",,,Domvikar
"Meier, Alois (1756)",1756,1804,"Domvikar,Priester,Theologe"
"Meier, Alois (1791)",1791,,Domvikar
"Meier, Andreas (1791)",1791,1851,Domvikar
"Meier, Anton (Augsburg)",,1647,"Jesuitengymnasium,Domvikar"
