,Geboren,Verstorben,Beruf
"Winzler, Martin",,,"Studium,Pfarrer,Geistlicher"
"Wirsing, Sebastian (Königshofen)",,,Jesuit
"Wirt, Johann (Freiburg)",,,"Studium,Geistlicher,Pfarrer"
"Witterlin, Leonhard",,,Studium
"Witzel, Martin",,,Studium
"Wohlgemut, Johann (Münsterberg)",,,Studium
"Wohlstrab, Martin",,"1578 <sup>JL</sup>",Studium
"Wohnlich, Johann",,,Studium
"Wolf von Rosenbach, Bernhard Philipp",,,Studium
"Wolf, Georg (Feuchtwangen)",,,Studium
"Wolf, Heinrich (Wambach)",,,Jesuit
"Wolf, Michael (Schwäbisch Gmünd, Studium)",,,Studium
"Wollmeier, Wolfgang",,,Studium
"Wurmsee, Nikolaus Jakob",,,Studium
"Wörle, Johann (Biberach)",,,Studium
"Wüst, Richard",,,Studium
"Wüst, Tobias",,,Studium
"Zaklika in Grizwo, Hieronymus",,,Studium
"Zech, Johann (Augsburg)",,,Jesuitengymnasium
"Zeiss, Hiob",,,Studium
"Zeiter, Johann (Holzgerlingen)",,,Studium
"Zeschlin, Urban","1564 <sup>JL</sup>",1609,"Studium,Gymnasium illustre,Pfarrer"
"Ziegelmeier, Vitus",,,Studium
"Ziegler, Adam (Ornbau)",,,Studium
"Ziegler, Georg (Schweinfurt)",,,Studium
"Ziegler, Johann (Peissenberg)",,1623,"Mönch,Zisterzienser"
"Ziegler, Johann Friedrich (Speyer)",,,Studium
"Ziegler, Markus Ludwig (Speyer)",,,Studium
"Ziegler, Michael (Markgröningen)",,,"Studium,Professor,Mediziner"
"Ziegler, Sebastian (Egenhofen)",,,Jesuitengymnasium
"Zielienski von Zelancha, Jakob",,,Studium
"Zierer, Leonhard (Beilngries, Studium)",,,Studium
"Zink, Johann (Probstried)",,,"Jesuitengymnasium,Pfarrer,Geistlicher"
"Zinner, Konrad (Roth)",,,Studium
"Zipfel, Johann Georg",,,"Studium,Pfarrer"
"Zoller, Thomas (Pfarrer)",,,Pfarrer
"Zorn, Sigismund",,,Jesuitengymnasium
"Zott, Gottfried (Lechhausen)",,,Jesuitengymnasium
"Zott, Matthias",,,"Jesuitengymnasium,Pfarrer"
"ZumLamm, Alexander",,,Studium
"ZumLamm, Johann Christoph",,,Studium
"Zumberger, Jakob",,,Jesuitengymnasium
"Zumberger, Michael",,,Jesuitengymnasium
"Zunzer, Johann",,,Pfarrer
"Zurmühlen, Martin",,,Studium
"Zwickel, Peter",,,Studium
"Öler, Franz Wendelin",,,Studium
"Übler, Michael (Molsheim)",,,Studium
