,Geboren,Verstorben,Beruf
"Hanaman, Johann Paul Seraphin",1669,1742,"Kapuziner,Mönch"
"Handlen, Leonhard",,,Studium
"Hanselmann, Sigismund",,,Studium
"Hapfenzeder, Johann",,,Studium
"Harder, Franz Eligius Clemens",1693,1731,"Kapuziner,Mönch"
"Harder, Friedrich",,,Studium
"Harder, Johann (Braunau)",,,Studium
"Harder, Wolfgang (Ranshofen)",,,Studium
"Harlander, Bernhardin",1801,1869,"Kapuziner,Mönch,Guardian"
"Harras, Joseph Karl",,,Studium
"Harren, Erhard",,,Studium
"Harrer, Christian Pacificus",1632,1713,"Studium,Kapuziner,Mönch,Guardian"
"Harrer, Georg (1598)",1598,,Studium
"Harrer, Matthias",,,"Registrator,Gerichtsschreiber,Studium"
"Harrer, Wolfgang",,,Studium
"Hart, Johann (Wels)",,,Studium
"Hartel, Wilhelm",,,Studium
"Hartkircher, Sebastian",,,Studium
"Hartleitner, Wolfgang",,,Gymnasium
"Hartmann, Sebastian (Studium)",,,Studium
"Harucker, Franz Joseph von",,,"Studium,Jurist"
"Haselmeier, Johann",,,Studium
"Hasenkropf, Johann",,,Studium
"Hasenloff, Theodor Dietrich",,1679,"Studium,Jurist,Rat"
"Haslauer, Johann Joseph Adam",1733,,Studium
"Haslinger, Christoph",,,Studium
"Haslinger, Franz Xaver Evarist",1721,,"Kapuziner,Mönch,Guardian"
"Haslinger, Markus",,,Studium
"Hatz, Anton",,,Studium
"Hatz, Martin",,,Studium
"Haubenbeck, Jakob",,,Studium
"Hauch, Christoph Numerian",1735,1768,"Kapuziner,Mönch"
"Haunreiter, Erasmus",,,Studium
"Hauser, Leonhard (Braunau)",,,Studium
"Hauser, Wolfgang (Kremsmünster)",,,Studium
"Hausgenoss, Leonhard",,,Studium
"Hausheim, Johann",,,Studium
"Hauslod, Leonhard",,,Studium
"Hausner, Stephan",,,Studium
"Hauzenberger, Johann (Schärding)",,,Studium
"Hauzenberger, Michael",,,Studium
"Hebensberger, Johann",,,Studium
"Hebenstreit, Franz Joseph von",,,Studium
"Hebenstreit, Matthias (Braunau)",,,Studium
"Hebenstreit, Matthias (Braunau, Studium)",,,Studium
"Hebenstreit, Sigismund",,,Studium
"Hebenstreit, Simon",,,Studium
"Hebenstreit, Stephan (Braunau)",,,Studium
"Heberle, Thomas (Braunau)",,,Studium
"Hechinger, Johann (Ried im Innkreis)",,1622,"Studium,Pfarrer"
