,Geboren,Verstorben,Beruf
"Kumpel, Johann (Leutkirch)",,,Studium
"Kunzil, Anton",,,Studium
"Kupferschmid, Thomas",,"1531 <sup>JL</sup>",Geistlicher
"Kupperlein, Johann (Weissenburg)",,,Studium
"Kurer, Andreas",,,"Geistlicher,Augustinerchorherr,Kanoniker"
"Kurz, Johann (Geistlicher, F33117)",,,Geistlicher
"Kurzrock, Augustin",,,Studium
"Köb, Erhard",,,Geistlicher
"König, Sixt",,,Studium
"Königsegg, Michael",,,"Pfarrer,Studium"
"Kühnle, Johann (Augsburg)",,,Studium
"Kürschner, Johann (Domvikar)",,,"Domvikar,Pfarrer,Geistlicher"
"Kürschner, Konrad (Calw)",,,Studium
"Lachmann, Johann (Ochsenfurt)",,,Studium
"Lafer, Ulrich",,,Geistlicher
"Lagelberger, Georg (Richter)",,,"Richter,Pfleger"
"Laminit, Balthasar",,,Kanoniker
"Lanckwyrt, Achatius",,,Studium
"Langenberger, Georg",,,Studium
"Lanificis, Jakob",,,Studium
