,Geboren,Verstorben,Beruf
"Arnold, Franz Xaver Ulrich",,,Schüler
"Arnold, Gabriel",,,"Rentmeister,Rat"
"Arnold, Hyazinth von",,,Studium
"Arnold, Jakob (1701)",1701,,"Priester,Pfarrer,Studium"
"Arnold, Johann (1655)",1655,,Studium
"Arnold, Johann Baptist (1718)",1718,,"Studium,Priester"
"Arnold, Johann Baptist (Emmering)",,,"Studium,Priester"
"Arnold, Johann Georg (Reichertshofen)",,,Studium
"Arnold, Johann Joseph",,,"Studium,Priester,Geistlicher"
"Arnold, Johann Michael Theodosius Theobald",1615,1683,"Kapuziner,Mönch"
"Arnold, Joseph (1678)",1678,,Studium
"Arnold, Joseph (Berchtesgaden)",,,Studium
"Arnold, Joseph Dominik",,,Schüler
"Arnold, Joseph Martin",1721,,"Studium,Priester"
"Arnold, Joseph Matthias",,,Studium
"Arnold, Kaspar (1626)",1626,1673,"Studium,Priester"
"Arnold, Kaspar (Baar)",,,"Pfarrer,Studium"
"Arnold, Kaspar (Gelting)",,,Studium
"Arnold, Kaspar (Indersdorf)",,,Jesuitengymnasium
"Arnold, Kunigunde",1724,1760,Nonne
"Arnold, Markus",,,Studium
"Arnold, Matthias Matthäus Michael Elias",1735,,"Studium,Kapuziner,Mönch"
"Arnold, Michael (1718)",1718,,Studium
"Arnold, Michael (Kösching)",,,Studium
"Arnold, Michael (Uffing)",,,Geistlicher
"Arnold, Paul Gabriel Dominik",1618,1660,"Kapuziner,Mönch"
"Arnold, Peter (Vohburg)",,,"Studium,Stadtschreiber"
"Arnold, Philipp",1612,1635,Studium
"Arnold, Rupert",1647,,Studium
"Arnold, Thomas (Neuburg/Do.)",,,Studium
"Arnold, Wolfgang Paul",,,Schüler
"Arnolder, Wilhelm",,,Studium
"Arnsdorfer, Johann",,,Studium
"Arnstein, Johann von",,,Studium
"Arnstetter, Matthias",,,Geistlicher
"Arnus, Albert",1607,,Studium
"Arrenreiter, Sigismund",,,Studium
"Arsinger, Andreas",,,"Rat,Jurist,Kanoniker"
"Arsinger, Georg",,,"Pfleger,Landrichter,Richter"
"Arsinger, Ulrich",,"1433 <sup>JL</sup>","Studium,Kanoniker,Dompropst,Propst"
"Artel, Michael Viktor",1612,1634,"Kapuziner,Mönch"
"Arthuber, Adam",,,Studium
"Arthuber, Georg",1621,,Studium
"Arthuber, Johann (Eichstätt)",,,Studium
"Arthuber, Johann (Eichstätt, Studium)",,,Studium
"Arthuber, Kaspar",1640,,Studium
"Artinger, Andreas",,,"Studium,Pfarrer,Kanoniker"
"Artinger, Franz Xaver",,,Studium
"Artinger, Johann Peter",1668,1729,"Studium,Kanoniker,Bartholomäer,Professor"
"Artinger, Johann Willibald",1686,,Studium
