,Geboren,Verstorben,Beruf
"Abdemort, Heinrich",,,Richter
"Abel, Hieronymus",,,Richter
"Abenberger, Bartholomäus",,,Richter
"Abensberger, Johann",,,"Richter,Kastner"
"Ableitner, Johann",,1645,"Richter,Pflegsverwalter"
"Abritt, GEorg",,,Richter
"Absberg, Heinrich von (Absberg, Richter)",,,"Richter,Pfleger"
"Abt, Johann (Richter)",,,Richter
"Abt, Ulrich",,,Richter
"Achdorf, Eberhard von",,,"Pfleger,Landrichter,Richter"
"Achdorf, Hartbrecht von",,,Richter
"Achdorf, Heinrich von",,,Richter
"Achdorfer, Harprecht",,,"Pfleger,Richter"
"Achen, Konrad",,,"Richter,Verwalter"
"Adam, Kaspar (Richter)",,,Richter
"Adelshofer, Christoph",,,Richter
"Adelshofer, Marquard",,1619,"Gerichtsschreiber,Studium,Verwalter,Richter"
"Adelshofer, Ulrich",,,"Pfleger,Richter"
"Adelzhausen in Weikertshofen, Philipp von",,1595,"Studium,Richter,Pfleger"
"Adler, Johann (Bürgermeister)",,,"Bürgermeister,Richter"
"Adler, Lukas",,,Richter
"Adler, Maximilian",,,Richter
"Affentaler, Nikolaus (Affenthal, Richter)",,,Richter
"Affoldinger, Ludwig",,,Richter
"Agliardis, Franz von",,,Richter
"Agricola, Johann Leonhard (1680)",1680,1747,"Studium,Jurist,Rat,Richter"
"Ahaimb, Georg",,,"Richter,Landschreiber,Pfleger"
"Aham zu Wildenau, Johann Jakob von",,1608,"Truchsess,Soldat,Militär,Richter,Pfleger"
"Aham zu Wildenau, Lukas von",,,"Richter,Pfleger"
"Aham, Georg von (Pfleger, E28499)",,,"Pfleger,Richter"
"Aham, Johann Joseph Franz Graf von",1652,1726,"Studium,Richter,Jurist,Rat"
"Aham, Johann von",,,"Pfleger,Richter"
"Aham, Joseph Anton Felix Graf von",,1726,"Studium,Richter"
"Aham, Konrad von",,,Richter
"Aham, Seitz Siegfried von",,,Richter
"Ahauser, Rupprecht Rupert",,,Richter
Alber,,,"Studium,Lehrer,Notar,Richter"
"Alber, Balthasar (Richter)",,,Richter
"Albersdorfer, Sigismund",,,"Richter,Pfleger"
"Albershofer, Johann","1465 <sup>JL</sup>",,Richter
"Albert (Richter)",,,Richter
"Albert (Richter, E39840)",,,Richter
"Albertshofer, Johann",,,Richter
"Albrecht (Richter)",,,Richter
"Albrecht (Richter, E37141)",,,Richter
"Alchinger, Matthäus",,,Richter
"Allharting, Albrecht von",,,Richter
"Allharting, Konrad",,,Richter
"Allhartsbeck, Wilhelm (Richter)",,,Richter
"Allmeier, Johann Matthäus Matthias",1660,1719,"Studium,Rat,Richter"
