,Geboren,Verstorben,Beruf
"Britt, Adam",1742,,Jesuit
"Britzen, Johann",,,Studium
"Brocker, Jakob",,,Studium
"Broich, Johann Friedrich",,,"Prokurator,Studium"
"Broll, Martin (Germersheim)",,,Studium
"Brosum, Johann",,,Studium
"Bruckmann, Peter",1644,1664,Jesuit
"Bruer, Peter",,,Studium
"Brummer, Jakob (Worms)",,,Studium
"Brun, Werner",,,"Studium,Kanoniker"
"Brunfels, Otto","1488 <sup>JL</sup>","1534 <sup>JL</sup>","Studium,Pfarrer,Lehrer,Mediziner,Arzt"
"Brunner, Johann (Berzhausen)",,,Studium
"BrunntrüEel, Johann",,,Studium
"Brunnweiler, Johann",,,Studium
"Brunus, Heinrich",1599,1656,Jesuit
"Bruyn, Gabriel Ignaz von",,,Studium
"Brückenteuer, Johann Georg",,,Studium
"Bub, Johann (Pettersheim)",,,Studium
"Bub, Johann (Pfeddersheim)",,,Studium
"Bubenhausen, Johann Thomas",,,"Studium,Mediziner"
"Bubenhausen, Johann Wolfgang",,,Studium
"Bucha, Amandus",,,Studium
"Buchel, Abel",,,Studium
"Buchheim, Johann Jakob",,,Studium
"Buchholz, Franz Bernhard",1733,,Studium
"Buchmüller, Johann Nepomuk",1745,,Studium
"Buchner, Moritz",1596,,Studium
"Buchner, Sigismund (1593)",1593,,Studium
"Buchsbaum, Georg Balthasar",1739,1770,Studium
"Buckenheim, Nikolaus von","1460 <sup>JL</sup>",,Studium
"Buckler, Franz",,,Studium
"Buff, Johann Michael",,,Studium
"Buhenberger, Leonhard",,,Studium
"Buhlmann, Georg",,,Studium
"Bulz, Johann Melchior",,,Studium
"Bunaeus, Martin",,,Studium
"Bund, Michael",,,Studium
"Bunkhauser, Johann",,,Studium
"Bunn, Erasmus",,,Studium
"Burger, Johann Joseph",1746,,Studium
"Burggraf, Nikolaus (Bellheim)",,,Studium
"Burkhart, Dionysius",,,Studium
"Burkhart, Friedrich (Speyer)",,,Studium
"Burkhart, Heinrich (Speyer)",,"1567 <sup>JL</sup>","Jurist,Studium,Advokat,Prokurator"
"Burkhart, Johann (Forst)",,,Studium
"Burkhart, Johann Nepomuk (1724)",1724,1755,Jesuit
"Burkhart, Johann Philipp (Speyer)",,,Studium
"Burkhart, Nikolaus (Speyer)",,,Studium
"Burkhart, Philipp (Speyer)",,,Studium
"Burkhart, Philipp (Speyer, Assessor)",,"1544 <sup>JL</sup>","Assessor,Jurist,Bologna"
