,Geboren,Verstorben,Beruf
"Stocker, Matthias",,"1519 <sup>JL</sup>","Geistlicher,Studium"
"Stockheimer, Stephan",,,Studium
"Stolz, Georg (Schwäbisch Gmünd)",,,Studium
"Strack, Jakob",,,Studium
"Strafelser, Sebastian",,,Studium
"Strasskircher, Andreas",,,Studium
"Strauss, Wolfgang (Braunau)",,,Studium
"Strehle, Kaspar (Geistlicher)",,,Geistlicher
"Strichling, Andreas",,,Studium
"Struss, Simon",,,Studium
"Studer, Johann (Arth)",,"1493 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Stürzer, Georg (Nabburg)",,,"Studium,Geistlicher"
"Suberhard, Hieronymus",,,"Studium,Pfarrer"
"Summ, Jakob",,,Pfarrer
"Sutor, Georg Konrad",,,"Kanoniker,Augustinerchorherr"
"Sutoris, Johann (Lichtenstein)",,,Studium
"Süssmer, Wilhelm",,,Studium
"Talmann, Andreas (Dittenheim)",,,"Studium,Pfarrer"
"Tannberg, Bernhard von",,,Pfleger
"Tanner, Kaspar (Landshut)",,,Studium
"Tannersbach, Johann",,,Studium
"Tattler, Vitus",,,"Pfarrer,Geistlicher,Studium"
"Teiler, Vitus",,,Studium
"Teufel, Martin",,,"Studium,Geistlicher"
"Thomae, Ulrich",,,Studium
"Thüngen, Friedrich von",,,Studium
"Tinctor, Johann (Heidelberg)",,,Studium
"Trebser, Konrad",,,Studium
"Treibeck, Wilhelm (Pfleger)",,,Pfleger
"Tremmel, Johann (Rosenheim)",,,Studium
"Treufler, Johann",,,Landrichter
"Trostler, Johann",,,"Chorvikar,Geistlicher"
"Tömplinger, Sigismund",,"1519 <sup>JL</sup>",Studium
"Türschedel, Paul",,,Kastner
"Tüsslinger, Georg (Kastner)",,,Kastner
"Ulin, Stephan (Schwäbisch Gmünd)",,,Studium
"Ungelmeier, Michael",,,Studium
"Ursinger, Georg",,,Studium
"Utel, Johann",,,Studium
"Valle, Fantinus de",,"1475 <sup>JL</sup>",Kanoniker
"Veit, Stephan (Geiselhöring)",,,Studium
"Vetter, Friedrich (Kanoniker)",,"1484 <sup>JL</sup>","Kanoniker,Propst"
"Vetter, Wolfgang (Herzogenburg)",,"1478 <sup>JL</sup>","Professor,Jurist"
"Vogelmann, Bernhard",,,Studium
"Vogler, Jakob (Kanoniker)",,,Kanoniker
"Vogt, Bernhard (Freiburg)",,"1533 <sup>JL</sup>","Geistlicher,Studium"
"Vogt, Johann (Böblingen)",,,Studium
"Vogt, Johann (Radolfzell)",,,Studium
"Vogt, Martin (Heideck)",,,Studium
"Vogt, Otto (Heideck)",,,Studium
