,Geboren,Verstorben,Beruf
"Humbein, Johann",,,Studium
"Hummel, Emmanuel",,,Studium
"Hunger, Kaspar",,,Studium
"Hut, Georg (Obenheim)",,,Studium
"Hörl, Johann Leonhard",,,Studium
"Ilsung, Johann Ulrich",,,Priester
"Inesius, Johann",,,Studium
"Jacobi, Johann Christoph",,,Studium
"Jakob, Johann (Fridingen)",,,Studium
"Jakob, Johann (Lindau)",,,Studium
"Jeckle, Peter (Pfarrer)",,1637,Pfarrer
"Jehle, Johann (Pfaffenhofen a.d.Roth)",,,Studium
"Jenisch, Christoph",,,Studium
"Jerger, Johann Jakob (Mosbach)",,,Studium
"Jerger, Tobias",,,Studium
"Johann, Johann Baptist",,,Studium
"Jordan, Jodocus",,,Studium
"Julianis, Julian",,,Studium
"Jung, Johann Friedrich (Strassburg, Advokat)",,,"Advokat,Prokurator,Jurist,Studium"
"Jungmeier, Johann (Zwiesel)",,,Studium
"Junker, Nikolaus (Solothurn)",,,Studium
"Jäger, Simon",,1650,"Gerichtsverwalter,Richter,Schreiber,Hofmeister"
"Kager, Ezechiel",,,Schreiber
"Kaiser, Andreas (Bamberg)",,1627,"Franziskaner,Mönch"
"Kanzler, Adam",,,Studium
"Kapfer, Placidus",,,Geistlicher
"Karl, Philipp Jakob",,,"Studium,Jurist,Rat"
"Karrner, Alexander (Neustadt)",,,Studium
"Kegel, Andreas",,,"Priester,Pfarrer,Geistlicher"
"Kegler, Georg (Belzheim)",,,Schüler
"Keller, Johann (Donauwörth, Studium)",,,Studium
"Keller, Philipp (Donauwörth)",,,Studium
"Kellner von Zinnendorf, Johann Konrad",,,Geistlicher
"Kentler, Ludwig",,,"Prämonstratenser,Mönch,Studium"
"Kerasander, Emmanuel Sigismund",,,Studium
"Kerle, Adam",,,"Pfarrer,Geistlicher,Schüler"
"Kettenacker, Theobald",,,Studium
"Kettner, Valentin",,,Studium
"Kiesele, Georg",,1630,"Prämonstratenser,Mönch"
"Kilian, Lorenz (Oberwittstadt)",,,Studium
"Kimpel, Johann Ulrich",,,"Studium,Rat,Hofrat,Kanzler,Pfleger"
"Kind, Dominik",,1670,"Pfarrer,Benediktiner,Mönch"
"Kirchmeier, Christoph (Landshut)",,,Studium
"Kirchmeier, Johann Ulrich",,,Studium
"Kirchner, Johann (Fladungen)",,,Studium
"Kirchner, Martin",,,Studium
"Kirchner, Philipp (Drusenheim)",,,Studium
"Kistler, Georg (Landsberg)",,,Schüler
"Kitsch, Dagobert",,,Studium
"Kitt, Dominik",,1670,"Benediktiner,Mönch"
