,Geboren,Verstorben,Beruf
"Endle, Michael",,,"Pfarrer,Geistlicher"
"Endres, Johann Michael (Schrobenhausen)",,,"Studium,Priester,Pfarrer"
"Engelbrecht, Anton (Engen)",,"1557 <sup>JL</sup>","Studium,Pfarrer,Weihbischof"
"Engelbrecht, Konrad",,,Geistlicher
"Engelfried, Hieronymus",,"1553 <sup>JL</sup>","Geistlicher,Pfarrer"
"Engelfried, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Engelhard (Geistlicher, G43814)",,,Geistlicher
"Engelhard, Heinrich (Zürich)",,,"Studium,Kanoniker,Pfarrer"
Engelin,,,Pfarrer
"Engelmeier, Balthasar",,,"Pfarrer,Benediktiner"
"Engerich, Johann",,,"Studium,Geistlicher"
"Enis, Johann (Kirchheim/T.)",,"1486 <sup>JL</sup>","Studium,Geistlicher"
"Enker, Matthias",,,"Studium,Geistlicher"
"Enslinger, Johann (Pfarrer)",,,Pfarrer
"Entringer, Nikolaus",,,"Studium,Pfarrer,Geistlicher"
"Enzel, Anselm",,,Geistlicher
"Enzer, Johann",,,"Geistlicher,Zisterzienser,Mönch"
"Enzer, Rupprecht",,,Pfleger
"Epp, Johann (Geistlicher)",,,Geistlicher
"Epp, Johann (Prokurator)",,,"Prokurator,Geistlicher"
"Epp, Matthias Nikolaus",1740,1805,"Geistlicher,Studium,Pfarrer"
"Epple, Emmeran",,,"Studium,Chorvikar,Geistlicher"
"Epple, Georg (Pfarrer)",,,Pfarrer
"Epple, Johann Evangelist (1733)",1733,,"Studium,Schüler,Geistlicher"
"Epple, Konrad (Wurzach)",,"1544 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Erb, Benedikt",1652,1718,"Studium,Zisterzienser,Mönch"
"Erb, Michael (Ehingen)",,,"Studium,Geistlicher"
"Erbele, Johann (1437)","1437 <sup>JL</sup>","1470 <sup>JL</sup>",Geistlicher
"Erbrecht, Johann Martin",,,"Studium,Pfarrer"
"Erd, Johann Michael (1700)",1700,1772,"Studium,Geistlicher,Pfarrer"
"Erhard, Johann (Böblingen)",,"1487 <sup>JL</sup>",Geistlicher
"Erhard, Kaspar (Pfarrer)",,"1519 <sup>JL</sup>",Pfarrer
"Erlenmann, Bartholomäus",,"1578 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Erler, Adam",,,"Geistlicher,Pfarrer"
"Erler, Blasius",,,Geistlicher
"Erler, Kaspar",,"1548 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Erler, Konrad",,,"Pfarrer,Studium"
"Ernberg, Peter von","1578 <sup>JL</sup>",1617,"Kanoniker,Studium"
"Erni, Heinrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Ernst, Johann (Geistlicher)",,,Geistlicher
"Ernst, Johann (Obermarchtal)",,1594,"Mönch,Benediktiner,Abt,Studium,Pfarrer"
"Ernst, Johann (Pfarrer, F10868)",,,"Pfarrer,Geistlicher"
"Ernst, Johann (Pfarrer, F24200)",,,Pfarrer
"Ernst, Johann (Studium)",,,"Studium,Geistlicher,Prokurator,Pfarrer"
"Ernst, Johann Jakob (1695)",1695,1771,"Studium,Amtmann"
"Ernst, Johann Leonhard",1733,1788,"Studium,Pfarrer,Geistlicher"
"Erolzheim, Franz Anton Freiherr von",1681,,"Studium,Rat,Pfleger,Schüler"
"Erolzheim, Georg von",,,"Pfarrer,Benediktiner,Mönch"
"Ersinger, Erhard",,,Geistlicher
"Ersinger, Johann",,,Geistlicher
