,Geboren,Verstorben,Beruf
"Kellner, Vitus",,,Studium
"Keppner, Heinrich",,,Studium
"Kergle, Sixt",,,Studium
"Kerl, Ulrich",,,"Studium,Pfarrer"
"Kerndel, Thomas",,,Studium
"Kerner, Konrad (Nürnberg)",,,Studium
"Kessler, Jakob (Dornbirn)",,,"Notar,Stadtschreiber"
"Kessler, Johann (Geislingen)",,"1500 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Kessler, Johann (Münnerstadt)",,,Studium
"Ketzler, Michael (Wendelstein)",,,Studium
"Kicheler, Johann",,,Notar
"Kiederle, Anton (Nördlingen)",,,Studium
"Kircher, Michael (Munderkingen, Pfarrer)",,"1518 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Kitzel, Theobald",,,Studium
"Kleiber, Christoph (Flintsbach)",,,Studium
"Klein, Johann (Oberbrüden)",,,Studium
"Kless, Otto Johann",,"1487 <sup>JL</sup>",Pfarrer
"Klett, Johann (Mössingen)",,,Pfarrer
"Klinger, Leonhard (Biburg)",,,Studium
"Klopfer, Walter",,,Studium
"Klotz, Georg (Meran)",,,Studium
"Kneissel, Stephan",,,Studium
"Knittel, Johann (Neunburg vorm Wald)",,,Studium
"Knoll, Nikolaus (Hof)",,,Studium
"Knoll, Philipp (Grüningen)",,,"Schulmeister,Studium,Notar"
"Koch, Friedrich (Wimpfen)",,,Studium
"Koch, Johann (Schorndorf)",,,Studium
"Kohlberger, Wolfgang",,,Studium
"Kohn, Ulrich",,,"Geistlicher,Studium"
"Kolb, Leonhard (Langennslingen)",,,Studium
"Kolb, Stephan (Passau)",,,Studium
"Komptmer, Ulrich",,,Studium
"Kopp, Walter",,,Studium
"Kopp, Wilhelm",,"1532 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Kraft, Johann (Forchheim)",,,Studium
"Kratzer, Georg (Feuchtwangen)",,,Studium
"Kraus, Balthasar",,,Studium
"Kraus, Georg (Kronach)",,,Studium
"Kraus, Johann (Kronach)",,,Studium
"Krei, Johann (Mainbernheim)",,,Studium
"Kreis, Peter",,,Studium
"Kreisner, Johann (Miltenberg)",,,Studium
"Kretzner, Christoph",,,Studium
"Kurwedel, Gabriel",,,"Studium,Geistlicher"
"Kurzhand, Urban",,,Studium
"Kurzrauch, Johann",,,Studium
"Kuttling, Nikolaus",,,Studium
"Kwening, Konrad",,,Studium
"Käsel, Erhard",,,"Pfarrer,Kanoniker,Geistlicher"
"König, Johann (Haslach)",,,Studium
