,Verstorben,Beruf
"Meier, Xaver (1746)",,Studium
"Meierle, Alois Johann von",1797,"Jesuit,Studium,Geistlicher"
"Merkel, Philipp",1772,"Studium,Pfarrer"
"Mersa, Peter Paul Markus von",1797,"Kapuziner,Mönch"
"Meschel, Chrysanthus",1823,"Franziskaner,Mönch"
"Mesner, Johann Vitus",,Studium
"Mickler, Franz Leopold",,"Studium,Priester,Geistlicher"
"Miehler, Anton Franz von Paula",,Studium
"Milz, Johann Martin Rupert",1795,"Schüler,Mönch,Benediktiner,Geistlicher"
"Mittelburger, Servus",1800,"Augustinereremit,Mönch"
"Mittenhuber, Walbert",1797,"Franziskaner,Mönch"
"Moosmüller, Leonhard Sigismund",1784,"Studium,Schreiber"
"Moser, Peter Coelestin",1791,"Benediktiner,Mönch"
"Mörlin, Johann Georg Christoph",,"Studium,Pfarrer"
"Müller, Andreas (1746)",,"Chirurg,Prosektor"
"Müller, Franz Xaver (1746)",1790,"Prämonstratenser,Mönch,Pfarrer"
"Müller, Franz Xaver (1746, Augsburg)",,Studium
"Nack, Johann Nepomuk Ferdinand",,"Studium,Pfarrer"
"Neuhauser, Leonhard (1746)",1783,"Studium,Priester,Kanoniker"
"Neuss, Bartholomäus Jakob",,"Goldscheider,Silberscheider,Kirchpfleger"
"Nicola, Anton Innozenz",,"Studium,Kanoniker,Geistlicher"
"Nicolai, Joseph Friedrich",1794,"Mönch,Priester,Benediktiner,Studium"
"Obermeier, Peter Leonhard",,"Professor,Franziskaner,Mönch"
"Obermoser, Johann Joachim Leonhard",1813,"Mönch,Franziskaner,Studium"
"Obwexer, Michael Alois",1824,"Priester,Jesuit,Studium"
"Osterauer, Michael",1821,"Pfarrer,Studium"
"Osterberger, Jakob",,"Schüler,Studium,Geistlicher"
"Ostermeier, Joseph Ferdinand",1815,"Priester,Studium,Pfarrer"
"Osterrieder, Johann Baptist",,Studium
"Ottentaler von Ottental, Johann Kaspar",,"Studium,Jurist"
"Paravicini, Peter Paul (1746)",,Studium
"Perrotet, Joseph",1780,"Jesuit,Studium"
"Pfeiffer, Judas Thaddäus Martin",1783,"Mönch,Benediktiner"
"Platterspiel, Joseph Liborius",1821,"Studium,Pfarrer"
"Pongraz, Virgil",1818,"Franziskaner,Mönch"
"Popp, Karl Albert",1804,"Priester,Geistlicher,Studium"
"Poschinger, Karl Januarius",,"Kapuziner,Mönch"
"Pressick, Theodulph",1824,"Franziskaner,Mönch"
"Propst, Johann (1746)",1822,Pfarrer
"Propst, Maria Rosa",1799,"Nonne,Benediktinerin"
"Propst, Nikolaus",,Studium
"Radieucig, Peter Anton von",,"Studium,Jurist"
"Raffalt, Joseph Remigius",,"Studium,Schreiber"
"Raffel, Johann",,Studium
"Rappenecker, Aegidius Rupert",,"Studium,Jurist,Schreiber"
"Rasberger, Nikolaus",,Studium
"Rauch, Anton Gaudentius Basilius",1816,"Benediktiner,Mönch,Studium"
"Regele, Johann Simon Simeon",1816,"Jesuit,Kanoniker,Studium"
"Reichelmeier, Franz",,"Studium,Priester"
"Reichhuber, Bartholomäus",1827,"Studium,Theologe,Pfarrer"
