,Geboren,Verstorben,Beruf,Person
"Acklin, Konrad",,,Pfarrer,"Acklin, Konrad"
"Ada, Markus",,,Priester,"Ada, Markus"
"Adalbert, Konstantin",,,Studium,"Adalbert, Konstantin"
"Alexander (Ehingen)",,"1493 <sup>JL</sup>",Geistlicher,"Alexander (Ehingen)"
"Allgäuer, Ambrosius",,1584,"Pfarrer,Studium,Geistlicher","Allgäuer, Ambrosius"
"Allgäuer, Martin (Ehingen)",,,Studium,"Allgäuer, Martin (Ehingen)"
"Ammann, Franz Ignaz (Ehingen)",,,Studium,"Ammann, Franz Ignaz (Ehingen)"
"Ammann, Heinrich Anton",,,"Studium,Franziskaner,Mönch","Ammann, Heinrich Anton"
"Ammann, Johann Georg (Ehingen)",,,Studium,"Ammann, Johann Georg (Ehingen)"
"Ammann, Johann Georg Eberhard",,,Studium,"Ammann, Johann Georg Eberhard"
"Ammann, Johann Heinrich (Ehingen)",,,"Studium,Geistlicher","Ammann, Johann Heinrich (Ehingen)"
"Ammann, Lukas",,"1546 <sup>JL</sup>","Geistlicher,Pfarrer,Studium","Ammann, Lukas"
"Ammann, Severin (Ehingen)",,,"Studium,Priester,Geistlicher,Pfarrer","Ammann, Severin (Ehingen)"
"Ammann, Severin (Ehingen, Studium)",,,"Studium,Pfarrer","Ammann, Severin (Ehingen, Studium)"
"Ammann, Tesselin",1727,1768,"Zisterzienser,Mönch","Ammann, Tesselin"
"Ammann, Ulrich (Ehingen)",,,"Studium,Priester","Ammann, Ulrich (Ehingen)"
"Andreae, Georg (Ehingen)",,1593,"Studium,Pfarrer,Geistlicher","Andreae, Georg (Ehingen)"
"Angele, Joseph",1670,,Studium,"Angele, Joseph"
"Apfelstetten, Konrad",,,Studium,"Apfelstetten, Konrad"
"App, Christian",,,"Geistlicher,Studium,Pfarrer","App, Christian"
"Arnold, Joseph (1742)",1742,,Studium,"Arnold, Joseph (1742)"
"Autenried, Michael",,,"Geistlicher,Studium","Autenried, Michael"
"Bachmann, Johann Georg (Ehingen)",,,Studium,"Bachmann, Johann Georg (Ehingen)"
"Bader, Johann (Ehingen)",,,Studium,"Bader, Johann (Ehingen)"
"Bader, Joseph (1705)",1705,,Kanoniker,"Bader, Joseph (1705)"
"Bader, Simon (Ehingen)",,1634,"Priester,Pfarrer,Geistlicher","Bader, Simon (Ehingen)"
"Bader, Stephan",1733,1799,"Benediktiner,Mönch","Bader, Stephan"
"Baga, Christoph",,,Studium,"Baga, Christoph"
"Baga, Johann Michael",,,Studium,"Baga, Johann Michael"
"Baier, Jakob (Ehingen)",,,Studium,"Baier, Jakob (Ehingen)"
"Baier, Johann (Ehingen)",,,Studium,"Baier, Johann (Ehingen)"
"Baier, Johann (Ehingen, Studium)",,,Studium,"Baier, Johann (Ehingen, Studium)"
"Baier, Johann Ulrich (Ehingen)",,,Schüler,"Baier, Johann Ulrich (Ehingen)"
"Banholz, Georg (Ehingen)",,,"Geistlicher,Pfarrer","Banholz, Georg (Ehingen)"
"Banholz, Jakob",,,"Studium,Pfarrer,Geistlicher","Banholz, Jakob"
"Banstett, Johann",,,Studium,"Banstett, Johann"
"Bantel, Bartholomäus",,,"Studium,Schreiber","Bantel, Bartholomäus"
"Bartel, Joseph Markus",,,Priester,"Bartel, Joseph Markus"
"Barter, Berthold (Ehingen)",,,Studium,"Barter, Berthold (Ehingen)"
"Barter, Berthold (Ehingen, Studium)",,,"Studium,Mediziner,Arzt","Barter, Berthold (Ehingen, Studium)"
"Barter, Georg",,,Studium,"Barter, Georg"
"Barter, Jakob",,,Studium,"Barter, Jakob"
"Barter, Johann (Ehingen)",,,Studium,"Barter, Johann (Ehingen)"
"Barter, Johann Adam",,,"Studium,Pfarrer,Priester","Barter, Johann Adam"
"Barter, Theodor Dietrich",,,Studium,"Barter, Theodor Dietrich"
"Barter, Wolfgang","1573 <sup>JL</sup>",1637,"Mönch,Studium,Benediktiner","Barter, Wolfgang"
"Bauer, Franz Anton (Untermarchtal)",,,"Studium,Franziskaner,Mönch","Bauer, Franz Anton (Untermarchtal)"
"Bauer, Johann Georg (1746)",1746,1831,"Studium,Rat,Prokurator","Bauer, Johann Georg (1746)"
"Bauherr, Peter",1707,1779,"Zisterzienser,Mönch","Bauherr, Peter"
"Baukner, Franz Joseph",,,Studium,"Baukner, Franz Joseph"
"Baumann, Franz Philipp",1729,1784,"Studium,Franziskaner,Mönch","Baumann, Franz Philipp"
"Baumann, Franz Philipp Tiberius",,,Studium,"Baumann, Franz Philipp Tiberius"
"Baumann, Johann Georg (1685)",1685,1746,Geistlicher,"Baumann, Johann Georg (1685)"
"Baumann, Johann Michael (Ehingen)",,,Studium,"Baumann, Johann Michael (Ehingen)"
"Baumgartner, Johann (Ehingen)",,"1480 <sup>JL</sup>",Geistlicher,"Baumgartner, Johann (Ehingen)"
"Baumgartner, Joseph Anton (Ehingen)",,,Studium,"Baumgartner, Joseph Anton (Ehingen)"
"Baumgartner, Stephan (Ehingen)",,"1506 <sup>JL</sup>","Kleriker,Notar,Geistlicher,Pfarrer,Studium","Baumgartner, Stephan (Ehingen)"
"Bausch, Simon",,,"Studium,Priester","Bausch, Simon"
"Bechler, Blasius",,,"Benediktiner,Mönch","Bechler, Blasius"
"Bechler, Franz Maximilian Xaver",1706,1769,"Studium,Priester,Geistlicher","Bechler, Franz Maximilian Xaver"
"Bechler, Johann Georg (Ehingen)",,,Studium,"Bechler, Johann Georg (Ehingen)"
"Bechler, Johann Georg (Ehingen, Studium)",,,Studium,"Bechler, Johann Georg (Ehingen, Studium)"
"Becht, Ulrich",,,Studium,"Becht, Ulrich"
"Beck, Anton (Ehingen)",,,Studium,"Beck, Anton (Ehingen)"
"Beck, Johann (Ehingen)",,,Studium,"Beck, Johann (Ehingen)"
"Beck, Johann Michael (Ehingen)",,1779,"Studium,Pfarrer","Beck, Johann Michael (Ehingen)"
"Beck, Joseph Anton (1724)",1724,,Pfarrer,"Beck, Joseph Anton (1724)"
"Beck, Joseph Bernhard",1703,1765,"Mönch,Abt,Benediktiner,Pfarrer","Beck, Joseph Bernhard"
"Beck, Ulrich (Ehingen)",,,Studium,"Beck, Ulrich (Ehingen)"
"Beiner, Franz Christoph",,,Studium,"Beiner, Franz Christoph"
"Beiner, Froben Maria",1655,,Studium,"Beiner, Froben Maria"
"Beiner, Ignaz Froben",,,Studium,"Beiner, Ignaz Froben"
"Belzel, Johann Jakob",,,Studium,"Belzel, Johann Jakob"
"Belzle, Joachim",1646,1708,"Zisterzienser,Mönch","Belzle, Joachim"
"Belzle, Johann Jakob",,,Studium,"Belzle, Johann Jakob"
"Belzle, Matthias",1700,,"Geistlicher,Studium","Belzle, Matthias"
"Belzle, Valentin",,1638,"Priester,Studium,Pfarrer","Belzle, Valentin"
"Belzle, Vitus",,,"Priester,Studium,Pfarrer","Belzle, Vitus"
"Bemmerl, Ulrich",,,Studium,"Bemmerl, Ulrich"
"Bendel, Michael (1735)",1735,,Studium,"Bendel, Michael (1735)"
"Benneberg, Jakob",,,Priester,"Benneberg, Jakob"
"Benneberg, Johann",,,Priester,"Benneberg, Johann"
"Beringer, Bartholomäus (Ehingen)",,,Studium,"Beringer, Bartholomäus (Ehingen)"
"Beringer, Johann (Ehingen)",,,Studium,"Beringer, Johann (Ehingen)"
"Berkmar, Georg Florentin Reginbald",1669,1742,"Benediktiner,Mönch,Studium","Berkmar, Georg Florentin Reginbald"
"Berle, Matthäus",,,Studium,"Berle, Matthäus"
"Bertsche, Martin (Ehingen)",,,Geistlicher,"Bertsche, Martin (Ehingen)"
"Besson, Jakob",1702,,"Pfarrer,Studium","Besson, Jakob"
"Besson, Johann",,,"Pfarrer,Studium","Besson, Johann"
"Bettenmann, Johann Georg",1745,,Studium,"Bettenmann, Johann Georg"
"Bettenmann, Joseph Anton",,,Studium,"Bettenmann, Joseph Anton"
"Betz, Jakob (Ehingen)",,,"Studium,Pfarrer","Betz, Jakob (Ehingen)"
"Betz, Peter (Schmiechen)",,,"Pfarrer,Studium","Betz, Peter (Schmiechen)"
"Betz, Ulrich (Ehingen)",,,"Studium,Pfarrer","Betz, Ulrich (Ehingen)"
"Beuch, Johann Sigismund",,,Studium,"Beuch, Johann Sigismund"
