,Geboren,Verstorben,Beruf
"Lorbeer, Justus",,,"Studium,Jurist"
"Lorbeer, Kaspar (Bamberg)",,,Studium
"Lorenz, Andreas (Landsberg)",,,"Studium,Jurist"
"Ludwig (Schwaz)",,"1566 <sup>JL</sup>","Franziskaner,Mönch"
"Ludwig, Lorenz (Amberg)",,1599,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Luffnecker, Ulrich",,,Studium
"Luscius, Benedikt",,,Studium
"Lutz, Konrad (Eichstätt)",,,Studium
"Lutz, Wolfgang (Landsberg)",,1595,"Jurist,Rat,Studium"
"Löffelholz, Johann (Wöhrd)",,1606,Pfarrer
"Löhle, Andreas (Studium)",,,Studium
"Löhle, Heinrich",,,"Kanzlist,Schreiber,Rat"
"Löscher, Michael (Pfarrer, D7227)",,,Pfarrer
"Magirus, Johann (1537)","1537 <sup>JL</sup>",1614,"Studium,Geistlicher"
"Magirus, Johann (Backnang)",,1614,"Studium,Geistlicher"
"Maler, Wolfgang (Schwäbisch Hall)",,,Studium
"Mann, Sebastian",,,"Studium,Pfarrer"
"Manz, Martin (Riedlingen)",,,Studium
"Mare, Markus",,,Studium
"Markard, Kaspar",,,Studium
"Markus, Kaspar",,,Studium
"Marriberchter, Johann",,,Studium
"Matthias, Johann (Rottweil)",,,Studium
"Maurer, Michael (Ingolstadt)",,,Studium
"Maus, Christoph",,,Studium
"Meienberg, Johann (Überlingen)",,,Studium
"Meier, Ambrosius (Benediktiner)",,,"Benediktiner,Mönch"
"Meier, Balthasar (Krugzell)",,1601,"Spitalmeister,Studium,Kreuzherr,Pfarrer,Heiliggeistorden,Propst"
"Meier, Christian (Studium, C48561)",,,Studium
"Meier, Christoph (Moosburg)",,,Studium
"Meier, Ferdinand (Ensisheim)",,,Studium
"Meier, Jakob (Wiesensteig)",,,"Studium,Pfarrer"
"Meier, Johann (Pfarrer, G41070)",,,Pfarrer
"Meier, Johann Hektor",,,Studium
"Meier, Karl (Ensisheim)",,,Studium
"Meier, Michael (Radolfzell)",,,Studium
"Meier, Vinzenz (Ludesch)",,,"Studium,Geistlicher"
"Mellinger, Leonhard",,,Geistlicher
"Ment, Ulrich",,,Studium
"Merkel, Johann (Neukirch)",,,Studium
"Merkle, Georg (Elchingen)",,,"Benediktiner,Mönch"
"Merkle, Johann (Kaufbeuren)",,,"Studium,Lehrer,Schulmeister"
"Merkle, Johann (Pfarrer, G46699)",,,Pfarrer
"Messenbeck, Siegfried von",,,Studium
"Mest, Matthias (Pfarrer)",,"1562 <sup>JL</sup>",Pfarrer
"Mest, Urban",,,Pfarrer
"Mestlin, Christoph",,,"Studium,Pfarrer"
"Metzer, Johann (Pfarrer)",,,Pfarrer
"Metzger, Georg (Bergkirchen)",,,Studium
"Metzger, Sebastian (Pfaffenhofen an der Ilm)",,,Studium
