,Geboren,Verstorben,Beruf
"Aberg, Christoph von",,,Pfleger
"Accusator, Johann",,,Studium
"Ackermann, Fabian",,,Studium
"Adelgasser, Franz",,,Studium
"Adler, Johann Jakob",,,Studium
"Adler, Martin",1776,1850,"Augustinerchorherr,Kanoniker"
"Adrian von Neumarkt, Adrian",,1680,"Kapuziner,Mönch"
"Aham, Johann Bonaventura Viktor Freiherr von",1650,,Studium
"Albrecht, Johann (Kaufbeuren)",,"1516 <sup>JL</sup>",Pfarrer
"Albrechtsberger, Georg",,,Studium
"Almer, Clemens",,,Studium
"Almer, Virgil",,,Studium
"Alt, Heinrich (Salzburg)",,,Studium
"Alt, Johann (1517)","1517 <sup>JL</sup>","1558 <sup>JL</sup>","Amtmann,Pfleger,Richter,Studium,Jurist"
"Alt, Kaspar",,,Studium
"Alt, Rupert",,,Studium
"Alt, Sebastian",,,Studium
"Alt, Wilhelm (Salzburg)",,,Studium
"Alt, Wolfgang",,,Studium
"Altenau, Wolfgang Theodor von",,,Studium
"Altenburg, Vinzenz",,,Studium
"Alter, Martin (Salzburg)",,,Studium
"Althamer, Andreas (Salzburg)",,,Studium
"Althamer, Johann (Salzburg)",,,Studium
"Althamer, Ludwig","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Jurist"
"Althamer, Sebastian",,,"Studium,Rat"
"Altheimer, Andreas",,,Studium
"Amasberger, Thomas",,,Studium
"Amhauser, Johann",,,Studium
"Ammann, Basilius",1700,1744,"Mönch,Franziskaner"
"Ammann, Leonhard (Salzburg)",,,Studium
"Ammann, Tobias (Salzburg)",,,Studium
"Amon, Johann (Salzburg)",,,Studium
"Amschamer, Christoph","1544 <sup>JL</sup>",,"Jesuit,Studium"
"Anfang, Matthäus","1537 <sup>JL</sup>",,Studium
"Anfang, Michael",1661,1732,"Mönch,Benediktiner"
"Angerer, Andreas (Werfen)",,,Studium
"Angerer, Johann (Salzburg)",,,Studium
"Angstwurm, Lorenz",1696,1738,Jesuit
"Arbauer, Johann Ludwig",1718,1791,"Kapuziner,Mönch"
"Arco, Franz Anton Felix Graf von",,,Studium
"Arco, Joseph Adam Felix Graf von",,,Studium
"Armetsbühler, Joseph Dominik",1720,1778,"Benediktiner,Mönch"
"Arnold, Valentin (Leisnig)",,,Studium
"Artenberger, Johann (Salzburg)",,,Studium
"Aschenhofer, Kaspar",,,Studium
"Astel, Jakob",,,Studium
"Astel, Rupert",,,Studium
"Aster, Rudpert",,,Studium
"Auer, Georg (Salzburg)",,,Studium
"Auer, Heinrich (1703)",1703,1765,"Benediktiner,Mönch"
"Auer, Johann (Salzburg)",,,Studium
