,Geboren,Verstorben,Beruf,Person
"Aber, Willibald",,,Studium,"Aber, Willibald"
"Abertshauser, Franz Xaver (1709)",1709,1762,Jesuit,"Abertshauser, Franz Xaver (1709)"
"Abertshauser, Franz Xaver (1778)",1778,,Studium,"Abertshauser, Franz Xaver (1778)"
"Abertshauser, Joseph Heinrich",,,Studium,"Abertshauser, Joseph Heinrich"
"Accaesius, Georg",,,Studium,"Accaesius, Georg"
"Adam, Theodor von",1769,,Studium,"Adam, Theodor von"
"Adelkofer, Veneranda",1680,1737,Nonne,"Adelkofer, Veneranda"
"Adelmann, Balthasar",1646,1713,"Studium,Jesuit,Professor","Adelmann, Balthasar"
"Adelmann, Joseph (1648)",1648,1693,"Studium,Jesuit","Adelmann, Joseph (1648)"
"Adelmann, Kaspar",1641,1703,"Studium,Professor,Jesuit","Adelmann, Kaspar"
"Adelmann, Paul",,,Studium,"Adelmann, Paul"
"Ager, Kaspar Leonhard",1717,1768,"Pfarrer,Studium","Ager, Kaspar Leonhard"
"Alacra, Kaspar",,,Studium,"Alacra, Kaspar"
"Albertaler, Ignaz",,,Studium,"Albertaler, Ignaz"
"Allgäuer, Christoph (1637)",1637,,Studium,"Allgäuer, Christoph (1637)"
"Altdorf, Bartholomäus von",,,Studium,"Altdorf, Bartholomäus von"
"Alter, Johann (1636)",1636,,Studium,"Alter, Johann (1636)"
"Altmann, Bartholomäus",1687,,Jesuit,"Altmann, Bartholomäus"
"Altmann, Ulrich",1612,1634,Jesuit,"Altmann, Ulrich"
"Amberger, Wolfgang (Eichstätt)",,,Priester,"Amberger, Wolfgang (Eichstätt)"
"Amler, Ägidius",,,Studium,"Amler, Ägidius"
"Ampfer, Wilhelm",,,Studium,"Ampfer, Wilhelm"
"Anbeck, Erhard",,,Studium,"Anbeck, Erhard"
"Anbeck, Willibald (Eichstätt)",,,Studium,"Anbeck, Willibald (Eichstätt)"
"Anbeck, Willibald (Eichstätt, Studium)",,,Studium,"Anbeck, Willibald (Eichstätt, Studium)"
"Angermüller, Johann (Eichstätt)",,,Studium,"Angermüller, Johann (Eichstätt)"
"Angermüller, Michael (Eichstätt)",,,Studium,"Angermüller, Michael (Eichstätt)"
"Apotheker, Georg (1665)",1665,1725,"Mönch,Benediktiner,Pfarrer","Apotheker, Georg (1665)"
"Appel, Willibald",,,Studium,"Appel, Willibald"
"Appelles, Georg (1617)",1617,,Studium,"Appelles, Georg (1617)"
"Ardeanus, Georg",,,Studium,"Ardeanus, Georg"
"Arndinger, Franz Joseph Dominik",1706,1750,"Studium,Augustinerchorherr,Kanoniker","Arndinger, Franz Joseph Dominik"
"Arndinger, Franz Xaver",,,Studium,"Arndinger, Franz Xaver"
"Arndinger, Joseph",,,Studium,"Arndinger, Joseph"
"Arnold, Johann Michael Theodosius Theobald",1615,1683,"Kapuziner,Mönch","Arnold, Johann Michael Theodosius Theobald"
"Arnold, Paul Gabriel Dominik",1618,1660,"Kapuziner,Mönch","Arnold, Paul Gabriel Dominik"
"Arthuber, Adam",,,Studium,"Arthuber, Adam"
"Arthuber, Georg",1621,,Studium,"Arthuber, Georg"
"Arthuber, Johann (Eichstätt)",,,Studium,"Arthuber, Johann (Eichstätt)"
"Arthuber, Johann (Eichstätt, Studium)",,,Studium,"Arthuber, Johann (Eichstätt, Studium)"
"Arthuber, Kaspar",1640,,Studium,"Arthuber, Kaspar"
"Auer, Johann Andreas (Eichstätt)",,,Studium,"Auer, Johann Andreas (Eichstätt)"
"Ausfelder, Rochus",1709,1780,"Studium,Pfarrer","Ausfelder, Rochus"
"Bachmeier, Anton (Eichstätt)",,,Studium,"Bachmeier, Anton (Eichstätt)"
"Baden, Gottfried von",,,Studium,"Baden, Gottfried von"
"Bader, Franz Kaspar (Eichstätt)",,,"Studium,Mediziner,Arzt","Bader, Franz Kaspar (Eichstätt)"
"Bader, Johann (Eichstätt)",,,Studium,"Bader, Johann (Eichstätt)"
"Baier, Johann (1595)",1595,,Jesuit,"Baier, Johann (1595)"
"Baier, Johann Joseph Ignaz",1688,,"Priester,Pfarrer","Baier, Johann Joseph Ignaz"
"Baier, Johann Kaspar (Eichstätt)",,,Studium,"Baier, Johann Kaspar (Eichstätt)"
