,Geboren,Verstorben,Beruf
"Eichberg zu Moos, Diepold",,"1447 <sup>JL</sup>",Kanoniker
"Eichelstamm, Konrad",,"1488 <sup>JL</sup>","Kanoniker,Rubrikator,Jurist,Studium"
"Eicher, Nonnosus",,,Richter
"Eichheimer, Erasmus",,,Studium
"Eigner, Thaddäus Wolfgang",1745,,"Benediktiner,Mönch,Professor"
"Eisenreich, Balthasar",,"1552 <sup>JL</sup>","Studium,Kanoniker"
"Eisenreich, Wilhelm",,,"Kanoniker,Pfarrer,Studium"
"Ellenbach, Friedrich",,,"Studium,Kanoniker,Notar,Propst"
"Embacher, Joseph (Studium)",,,Studium
"Emkiren, Kaspar",,,Kanoniker
"Engel, Peter Coelestin",1742,,"Benediktiner,Mönch,Professor"
"Engelshofer, Urban",,,Richter
"Enn, Albert von",,"1336 <sup>JL</sup>","Kanoniker,Studium,Dompropst,Bischof"
"Enzensberger, Ulrich","1436 <sup>JL</sup>","1485 <sup>JL</sup>","Kanoniker,Studium"
"Erb, Magnus Jakob Anselm",1688,1767,"Benediktiner,Mönch,Gymnasium,Professor,Abt"
"Eresing, Hildebrand von",,,"Richter,Pfleger"
"Erhard, Franz Simon",,,Studium
"Erlbeck, Joseph Benedikt",,,"Studium,Trompeter"
"Ernstargius, Adrian",,,"Studium,Rat"
"Erraburger, Wolfgang",,,Pfarrer
"Ersinger, Georg von",,"1407 <sup>JL</sup>","Dekan,Rat,Kanoniker,Propst,Studium"
"Eschenbach, Ludwig Maria von Gott Bernhard Graf von",1719,1779,"Benediktiner,Mönch,Abt,Professor,Rektor"
"Ettmüller, Franz Xaver",1753,1822,"Studium,Stadtpfarrer"
"Etzdorf, Ludwig Adam Freiherr von",1743,,"Studium,Kanoniker,Propst"
"Eumring, Heinrich",1704,1781,"Benediktiner,Mönch,Professor"
"Faber, Leonhard (Domvikar)",,,Domvikar
"Fachner, Georg",,1611,"Studium,Kanoniker"
"Falcatoris, Ambrosius",,,"Studium,Pfarrer"
"Falk von Falkenstein, Franz",,"1394 <sup>JL</sup>",Kanoniker
"Feller, Johann Jakob",,,Studium
"Feller, Sigismund",,"1551 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Fend, Columban",1677,1722,"Priester,Mönch,Benediktiner,Studium,Professor"
"Ferg, Johann Franz",,1675,"Kanoniker,Studium"
"Feuchtmeier, Peter Paul Maria",1748,1820,"Benediktiner,Mönch,Professor,Studium"
"Feuer von Pfettrach, Dietmar","1340 <sup>JL</sup>","1374 <sup>JL</sup>",Kanoniker
"Finger, Athanasius Anton",1744,1801,"Mönch,Gymnasium,Professor,Benediktiner"
"Fischer, Kaspar (Musiker)",,,Musiker
"Fischer, Martin (Studium, H40316)",,,Studium
"Fischer, Michael (1535)","1535 <sup>JL</sup>",,Kanoniker
"Fischer, Michael (Ingolstadt)",,,"Studium,Kanoniker"
"Fischer, Oswald (Arnsberg)",,"1568 <sup>JL</sup>","Studium,Professor,Weihbischof"
"Fischhaber, Joachim Ulrich",1682,1742,"Benediktiner,Mönch,Studium"
"Fleckel, Heinrich",,,"Studium,Kanoniker"
"Fleckenstein, Johann Freiherr von",,,"Studium,Kanoniker"
"Fleischmann, Matthäus Canut",1674,1734,"Kapuziner,Mönch,Studium"
"Flenderl, O.",,,Kanzler
"Flitzinger, Hermann",,,Richter
"Forcher, Johann Joseph Ignaz",1689,,Studium
"Forcher, Joseph Maximilian",,,Studium
"Forster, Anton Placidus",1695,1757,"Benediktiner,Mönch,Abt,Studium"
