,Geboren,Verstorben,Beruf
"Dellinger, Tobias",1628,,"Schreiber,Gerichtsschreiber"
"Demmerscheid, Johann",,,Studium
"Deni, Oswald",,,Studium
"Dersch, Franz (Augsburg)",,1686,"Studium,Gerichtsvogt,Jesuitengymnasium"
"Dick, Jakob (Luzern)",,,Studium
"Dicker, Wilhelm Lothar",,,Studium
"Diel, Michael",,,Studium
"Diepold, Balthasar (Studium)",,,Studium
"Dietel, Johann (Landgerichtsschreiber)",,,"Landgerichtsschreiber,Stadtvogt,Prokurator"
"Diezelmeier, Columban",,,"Pfarrer,Benediktiner,Mönch"
"Dirchinger, Matthias",,,Studium
"Dissel, Johann",,1696,"Studium,Priester"
"Donner, Martin",,,"Studium,Jesuitengymnasium"
"Dorner, Johann (Mautner)",,,Mautner
"Doser, Wilhelm",,1682,"Priester,Studium,Pfarrer"
"Duser, Johann",,,Studium
"Dürer, Philipp Franz Adam",,,Studium
"Ebelin, Johann Georg",,,Studium
"Ebert, Adam Philipp",,,Studium
"Ebinger, Jakob",,,Studium
"Echter von Mespelbrunn, Johann Philipp",,,Studium
"Eckel, Kaspar (Hassfurt)",,,Studium
"Eckenstein, German Hermann",,1686,"Franziskaner,Mönch"
"Ecker, Lukas",,,"Studium,Priester,Pfarrer,Jesuitengymnasium"
"Egermeier, Maximilian Heinrich (München)",,1678,"Studium,Professor"
"Eglin, Johann Kaspar (Schwyz)",,,"Priester,Studium"
"Ehrni, Bartholomäus",,,"Pfarrer,Geistlicher"
"Eichen, Johann Georg",,,Studium
"Eichinger, Christoph (S'charl)",,,Studium
"Eisele, Christoph Friedrich",,,Studium
"Eisele, Johann Georg (Landsberg)",,1714,"Priester,Geistlicher,Schüler"
"Eisenhart, Georg (Studium)",,,Studium
"Eisenring, Engelbert",,,"Priester,Studium"
"Elferich, Johann Christoph",,,Studium
"Eligius von Porrentruy, Eligius",,,"Kapuziner,Mönch"
"Emmer, Johann Balthasar",,,Studium
"Emmerich, Matthias Raphael",,,Studium
"Enderle, Matthäus (Studium)",,,Studium
"Engel, Michael Anton",,,"Studium,Landschreiber,Jurist"
"Englert, Johann Melchior",,,Studium
"Enkhart, Valentin",,,Studium
"Enzinger, Gottfried",,,"Dominikaner,Mönch"
"Epiamus, Jakob Wolfgang",,,Priester
"Erber, Franz Jakob",,,Studium
"Erbermann, Johann Philipp Christoph",,,Studium
"Erhard, Andreas (Bertoldshofen)",,,"Pfarrer,Studium"
"Erolzheim, Johann Ludwig",,,Studium
"Ertel, Johann Anton (Konstanz)",,,Studium
"Essig, Johann Michael",,1689,Studium
"Evarist von Feldkirch, Evarist",,,"Kapuziner,Mönch"
