,Geboren,Verstorben,Beruf
"Lohr, Anton (Studium)",,,Studium
"Lommesheim, Franz Anton",,,Studium
"Luidl, Moses",,,"Geistlicher,Studium"
"Lupi, Joseph",,,Studium
"Mack, Johann Georg (Schüler)",,,"Schüler,Studium"
"Maestrelli, Balthasar",,,Studium
"Maffaeus, Franz Alfons",,,Studium
"Mager, Lorenz",,,"Studium,Priester,Pfarrer"
"Maler, Johann Georg (Studium)",,,"Studium,Kanoniker"
"Maler, Johann Jakob Bartholomäus",,,Studium
"Mallenbrei, Franz Joseph",,,Studium
"Mallenburg, Franz Joseph",,,Studium
"Mandelleutner, Ägidius",,,Studium
"Manz, Johann (Zogenweiler)",,,Studium
"Manz, Michael (Oberfinning)",,,Geistlicher
"Marcola, Romedius",,,Priester
"Mark, Johann Baptist",,,"Studium,Schüler"
"Martin, Paul (Heustreu)",,,Studium
"Matheoni, Markus",,,Studium
"Matthaei, Balthasar Thomas",,,Studium
"Mattscher, Johann Baptist",,,Studium
"Mauch, Johann Heinrich",,,Studium
"Maurer, Johann (Konstanz, Studium)",,,Studium
"Maurer, Kaspar (Hofstetten)",,,Geistlicher
"Mebel, Joseph Leopold",,,"Studium,Amtmann,Registrator"
"Meder, Elias",,1704,"Franziskaner,Mönch"
"Mei, Johann Kasimir von",,,Studium
"Mei, Joseph Ignaz",,,Studium
"Meier, Andreas (Lohr)",,1704,"Studium,Priester"
"Meier, Franz (Studium, G7114)",,,Studium
"Meier, Franz (Trient)",,,Studium
"Meier, Franz Georg (Passau)",,,Studium
"Meier, Franz Johann (Wald)",,,Studium
"Meier, Franz Xaver Ferdinand",,,Studium
"Meier, Georg Wolfgang",,,Studium
"Meier, Johann Baptist (Studium, G7096)",,,Studium
"Meier, Johann Georg (Studium, G8058)",,,"Studium,Schüler"
"Meier, Johann Kaspar (Rheinfelden, Studium)",,,Studium
"Meier, Joseph (Studium, G7107)",,,Studium
"Meier, Karl (Studium, G29836)",,,Studium
"Meier, Matthias (Oberhausen)",,,"Pfarrer,Studium"
"Meier, Simon (Studium)",,,Studium
"Meier, Thomas (Terenten)",,1746,"Studium,Priester,Geistlicher"
"Meierhofer, Martin (Ulten)",,1722,"Studium,Geistlicher"
"Meierle, Joseph (Bruneck)",,,Studium
"Meister, Georg",,,Schüler
"Melber, Jakob (Nordheim)",,,Studium
"Menner, Christoph",,,Studium
"Mercator, Nikolaus (Jesuit)",,,Jesuit
"Merkle, Georg Anton",,,Studium
"Mesner, Joseph (Koppenhof)",,,"Studium,Schüler"
"Metzger, Wratislaus Anton",,,Schüler
"Michel, Johann Leonhard",,,Studium
"Mieting, Johann Florian",,,Studium
"Mincenti, Philipp Joseph",,,Studium
"Minich, Matthias",,,Studium
"Mittermeier, Ignaz",,,Studium
"Mockel, Lorenz",,,Studium
"Model, Andreas",,,Studium
"Model, Johann Martin",,,Studium
"Moggio, Michael Andreas",,,Studium
"Monazeter, Marquard Andreas (Eichstätt)",,,"Priester,Studium"
"Moosmann, Franz Joseph",,,Studium
"Mummenhofer, Franz",,,Studium
"Mus, Andreas",,,Studium
"Möringer, Anton",,,Studium
"Mückenrieder, Johann",,1722,"Priester,Pfarrer"
"Mühllechner, Johann Blasius",,,"Studium,Priester"
"Müller, Daniel (Lindau)",,,Studium
"Müller, Daniel (Lindau, Studium)",,,Studium
"Müller, Franz (Innsbruck)",,,"Studium,Geistlicher"
"Müller, Gabriel (Oberndorf)",,,Pfarrer
"Müller, Johann Michael (Riedlingen)",,,"Studium,Priester"
"Müller, Johann Theodor Dietrich (Würzburg)",,,Studium
"Müller, Kaspar (Sauerlach)",,,Studium
"Müller, Kaspar (Studium, G7214)",,,"Studium,Schüler"
"Müller, Valerian",,,"Studium,Schüler"
"Neidle, Johann",,,Studium
"Nett, Johann Michael",,,Studium
"Neuforge, Marquard von",,,Studium
"Neuhauser, Kaspar (Lengau)",,,Studium
"Neumeier, Franz Joseph",,,Studium
"Neumeier, Ignaz (Schüler)",,,"Schüler,Studium"
"Neumeier, Martin (Neukirchen)",,,Studium
"Niederhauser, Joseph",,,Studium
"Nothaft von Wernberg, Sebastian Heinrich Freiherr von",,,Studium
"Nuber, Simon (Gerolfing)",,,"Studium,Mediziner,Arzt"
"Oberbauer, Franz Anton",,,Priester
"Oberdorfer, Johann Georg (Arnstein)",,,Studium
"Oberndorfer, Anton Ignaz",,,Studium
"Ochsentreter, Melchior (Pfarrer)",,1695,Pfarrer
"Ort, Johann Heinrich (Lohr)",,,Studium
"Ott, Georg Anton",,,Studium
"Ottinger, Johann Martin",,,Studium
"Padavin, Franz",,,Schüler
"Panizza, Leonhard",,,Studium
"Panizza, Matthäus",,,Priester
"Parel, Bernhard von",,,Priester
"Paschal, Amandus",,1752,"Pfarrer,Benediktiner,Mönch"
"Passauer, Johann Balthasar",,,Studium
"Paul, Franz (Lauda)",,,Studium
"Peller, Franz Anton",1677,1724,"Studium,Kanoniker,Pfarrer"
"Pembler, Maria Benedikta Josepha",,1745,"Nonne,Zisterzienserin"
"Petrusca, Johann Franz",,,Studium
"Pezedi, Johann Anton",,,Studium
"Pfaundler, Peter Paul",,,Studium
"Pferkant, Johann Martin",,,Studium
"Pflieger, Franz Xaver",,,Schüler
"Pflug, Franz Joseph",,,Studium
"Pflug, Matthias (1678)",1678,,Studium
"Pflug, Matthias (Freiburg)",,,Studium
"Pichler, Franz (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Pirchert, Joseph",,,Studium
"Platz, Franz Christoph",,,Studium
"Platz, Johann Georg",,,Studium
"Poli, Bartholomäus (Cavareno)",,,Studium
"Pompeato-Lucchini, Horaz Anton Joseph",,,Studium
"Pongraz, Johann Adam",,,Studium
"Preussinger, Johann Andreas",,,Studium
"Preussmann, Franz Anton Bartholomäus",,,"Mediziner,Studium"
"Priet, Michael Tiberius",1676,1701,"Studium,Kapuziner,Mönch"
"Propst, Maximilian Friedrich",,,Studium
"Prost, Franz Melchior",,,Studium
"Pröschel, Johann",,,Studium
"Pupp, Valentin Sebastian",,,Studium
"Quentel, Gottfried Joseph von",,,"Schüler,Studium"
"Ramersberger, Kaspar",,,Studium
"Ramponi, Simon",,,Studium
"Ranacher, Joseph",,,"Studium,Priester"
"Rapp, Anton (Studium)",,,Studium
"Ravignant, Maximilian Freiherr von",,,Studium
"Reckel, Johann Thomas (Gerichtsschreiber)",,1702,Gerichtsschreiber
"Redel, Johann Adam",,,"Priester,Studium"
"Redle, Balthasar",,,Studium
"Redle, Stephan",,,Studium
"Rehm, Georg Joseph",,,Studium
"Reichard, Johann Baptist (Pfronten)",,1747,"Priester,Pfarrer"
"Reichard, Philipp Jakob",,,Studium
"Reichenmann, Johann Heinrich (Rapperswil)",,,Studium
"Reichlin von Meldegg, Balthasar Ludwig",,1729,Studium
"Reifenstuhl, Johann Georg",,,Studium
"Reigersberger, Ignaz Jakob von",,,Studium
"Reinfeld, Wilhelm",,,Schüler
"Reinhard, Johann Benedikt",,,Studium
"Reinhard, Konrad (Unterwittighausen)",,,Studium
"Reisle, Johann Martin",,,Studium
"Remy, Michael Benedikt",1677,1727,"Mönch,Benediktiner"
"Renner, Johann Jakob (Konstanz)",,1696,Studium
"Renner, Michael (Matsch)",,,"Studium,Priester"
"Reuss, Johann (Burkardroth)",,,Studium
"Reuz, Valentin",,,Studium
"Rhodius, Johann Heinrich",,,Studium
"Riedel, Johann Wolfgang",,,Studium
"Rieder, Eberhard Jakob Sebastian",,,Schüler
"Rieder, Johann (Armstorf)",,,Studium
"Rieder, Johann (Studium, G7083)",,,Studium
"Riederer, Johann Christoph (Gerichtsverwalter)",,,Gerichtsverwalter
"Riedler zu Johanneskirchen, Maximilian Franz Erasmus Ulrich",1676,1748,"Studium,Bürgermeister"
"Rieger, Johann Franz Xaver Georg",,,Studium
"Riegerl, Joseph (Rain)",,,"Priester,Studium"
"Riester, Sebastian (Geistlicher)",,,Geistlicher
"Ritsch, Anton Marian",1674,1752,"Studium,Pfarrer,Benediktiner,Mönch"
"Rolle, Franz Anton (Biberach)",,,Studium
"Romani, Julius Joseph",,,Studium
"Ronco, Johann Baptist",,,"Studium,Geistlicher"
"Rossi, Johann Baptist von",,,Studium
"Rotenhan, Johann Georg von",,,Studium
"Rottacher, Rudolph",,,Studium
"Rudelgast, Franz Kaspar",,,Studium
"Rudolph, Georg Ferdinand",,,Studium
"Ruland, Andreas (Kämmerer)",,1707,Kämmerer
"Rungaudie, Peter",,1752,"Studium,Pfarrer"
"Rutgeri, Johann Jakob",,,Studium
"Röls, Joseph",,,Studium
"Rüttger, Johann Adam",,,Studium
"Sahmer, Anton",,,Studium
"Salvator, Valentin",,,Studium
"Salvotti, Joseph Anton",,,Geistlicher
"Salwirk, Zacharias",,,Studium
"Samareier, Zacharias",,,Studium
"Sammer, Georg (Gorízia)",,,Studium
"San Vincentio in Ballmertshofen, Marquard Anton",,,Studium
"Sannicolo, Michael von",,,Studium
"Sardagna, Julius Bonaventura",,,Studium
"Sarhof, Johann Kilian",,,Studium
"Sartori, Johann Joseph von",,1738,"Pfarrer,Kanoniker,Studium"
"Sartorius, Johann Georg (Innsbruck)",,,Studium
"Sartorius, Johann Sebastian",,,Studium
"Sauer, Ferdinand Xaver Franz von",,,Studium
"Sauer, Johann Michael (Studium)",,,Studium
"Schafmann, Anton Cajetan",,,Studium
"Schafmann, Johann Claudius von",,,Studium
"Schaller, Franz Joseph (Donauwörth)",,1730,"Schüler,Rat,Gubernator"
"Schaser, Franz Joseph",,,Studium
"Schatz, Johann Michael (Waldstetten)",,,Studium
"Schauer, Anton (Buxheim)",,,Studium
"Schedler, Maximilian (Nüziders)",,,Studium
"Scheffer, Franz Konstantin von",,,Studium
"Schelhorn, Johann Sebastian",,,Studium
"Schellkopf, Johann Franz",,,Schreiber
"Schenk, Adam (Gufidaun)",,,"Studium,Priester"
"Schenk, Franz Joseph (1675)",1675,1719,Studium
"Schenk, Franz Joseph (Feldkirch)",,1719,Studium
"Scherhamer, Matthäus Matthias",,,"Studium,Pfarrer"
"Scheuer, Johann Friedrich",,1698,"Kammerdiener,Zoller,Mautner"
"Schieder, Thomas",,,Studium
"Schiess, Joseph Thaddäus",,,Studium
"Schildknecht, Johann Adam",,,Studium
"Schilling, Ägidius",,,Förster
"Schlagenberg, Franz Ernst",,,Studium
"Schleiermacher, Matthias",,1733,"Franziskaner,Mönch"
"Schleret, Johann Ernst",,,Studium
"Schlicklin, Johann Martin Christoph",,,Studium
"Schmauzer, Johann Vigil",,,Studium
"Schmerling, Leopold",,,Studium
"Schmid, Franz Alexander (Dachau)",,,Studium
"Schmid, Ignaz Lorenz",,,Studium
"Schmid, Ingenuin",,1702,"Servit,Mönch"
"Schmid, Johann (Augsburg, Studium)",,,Studium
"Schmid, Johann Adam (Heustreu)",,,Studium
"Schmid, Johann Bartholomäus (Stadtlauringen)",,,Studium
"Schmid, Johann Georg (Würzburg)",,,Studium
"Schmid, Johann Leonhard (Bernsfelden)",,,"Pfarrer,Deutschordensritter,Studium"
"Schmid, Longinus",,1711,"Franziskaner,Mönch"
"Schmid, Matthias (Ingolstadt, Studium)",,,Studium
"Schmid, Peter (Grosswenkheim)",,,Studium
"Schmid, Sebastian (Studium, H39671)",,,Studium
"Schmid, Venantius",,1735,"Studium,Mönch,Heiliggeistorden,Kreuzherr"
"Schmidauer von Schmedau, Ignaz",,,"Studium,Pharmazeutik"
"Schmidhofer, Johann Kaspar",,,"Studium,Priester,Schüler"
"Schmimer, Paul",,,Schüler
"Schmutterer, Melchior",,,Förster
"Schnaus, Benedikt Christoph",,,Studium
"Schneider, Benjamin",,,Studium
"Schneider, Joseph (Kaufering, Studium)",,,Studium
"Schoburg, Franz Sigismund von",,,Studium
"Schoderer, Johann Simon",,,"Studium,Priester,Pfarrer"
"Scholl, Johann Michael (Schneeberg)",,,"Studium,Geistlicher"
"Scholliner, Georg",,,Studium
"Schorer, Peter",,,"Studium,Geistlicher"
"Schorer, Peter Paul",,,Studium
"Schoven, Joseph",,,Studium
"Schramm, Johann Jakob",,,Studium
"Schrank, Johann Christoph",,,"Schreiber,Gerichtsschreiber"
"Schranzhofer, Peter",,,"Studium,Geistlicher"
"Schreffel, Bartholomäus",1669,,"Studium,Geistlicher"
"Schropp, Joseph",,1742,"Geistlicher,Pfarrer,Studium"
"Schuhbauer, Christoph",,,Studium
"Schuhmann, Johann Michael (Bischofsheim)",,,Studium
"Schuler, Christian (Tirol)",,,Studium
"Schunk, Christoph",,,Studium
"Schunk, Philipp Anton",,,Studium
"Schunpain, Balthasar",,,Studium
"Schwab, Franz Anton (Studium)",,,Studium
"Schwab, Johann Nikolaus",,,Studium
"Schwarz, Johann Thomas (Studium)",,,Studium
"Schweller, Andreas (1673)",1673,,"Geistlicher,Studium"
"Schweller, Andreas (Huglfing)",,,"Geistlicher,Studium"
"Schwingenkessel, Christoph",,,"Studium,Schüler"
"Schütz von Pfeilstatt, Anton Georg",,,Studium
"Schütz von Pfeilstatt, Franz Joseph Theobald Erhard",,,Studium
"Sedelmeier, Johann Leonhard",1670,1733,"Pfarrer,Studium,Priester"
"Seeler, Christian",,,Studium
"Seerieder, Johann Silvester",,,Studium
"Seibold, Johann Michael (Konstanz)",,,Studium
"Seidel, Leonhard (Studium)",,,Studium
"Seifried, Elias Karl",,,Studium
"Seiler, Andreas (Landsberg)",,,Priester
"Seinsheim, Maximilian Franz Paul Marquard Philipp Freiherr von",,,Studium
"Seitz, Franz Ludwig (Würzburg)",,,Studium
"Seitz, Johann (Oberpfalz)",,,Studium
"Sellner, Johann Georg (Gerolzhofen)",,,Studium
"Semer, Andreas",,,"Studium,Schüler"
"Senn, Christian Ignaz",,,Studium
"Sepp, Matthias (Schlanders)",,,Studium
"Serta, Johann Maria",,,Priester
"Sichelbein, Johann David",,,Studium
"Sieber, Johann Michael (Schwarzenberg)",,1740,"Pfarrer,Geistlicher,Studium"
"Simmersbach, Adam Crescentius",,,Studium
"Sizzo, Alexander Sigismund",,,Priester
"Speilig, Johann Jakob",,,Studium
"Speiser, Johann Evangelist",,,Studium
"Spengler, Adam Nazarius",,,Studium
"Spergser, Franz Adam",,,Studium
"Speth, Georg (Stallwang)",,,Studium
"Spiring auf Fronberg, Wilhelm Franz Freiherr von",,,"Pfleger,Richter"
"Spirk, Johann Wolfgang",,,"Studium,Priester,Pfarrer"
"Spleiss, Johann Kaspar",,,Buchbinder
"Sponle, Johann Jakob",,,Studium
"Spreng, Adam (Bozen)",,1696,Studium
"Spreng, Johann Martin",,,Schüler
"Spreng, Matthias",,,Studium
"Stab, Johann Joseph",,,Schüler
"Stahl, Joseph Bartholomäus",,,Studium
"Staud, Joseph Vinzenz",,1624,"Studium,Franziskaner,Mönch"
"Stebler, Joseph Johann",,,Studium
"Stecher, Johann Kaspar",,,Studium
"Steck, Johann Valentin",,,Studium
"Stegbucher, Adam",,,Studium
"Stehle, Michael",1674,1742,"Pfarrer,Studium,Schüler"
"Stehr, Johann Jakob",,,Studium
"Stein, Elias Michael",,,Studium
"Steinbrecher, Clemens",,1725,"Studium,Pfarrer,Schüler"
"Steingens, Matthias Peter",,,Studium
"Steppel, Johann Gottfried",,,Studium
"Sternberger, Joseph",,,Pfleger
"Sternjakob, Paul Franz",,1696,"Studium,Sekretär"
"Sterzinger, Joseph Franz (Prutz)",,,Studium
"Stiermeier, Johann Georg",,1710,Richter
"Stocker, Peter (Nauders)",,1731,Studium
"Stonnenberger, Rudolph Wilhelm",,,Studium
"Stranzinger, Johann",,,Studium
"Strauss, Georg Michael",,,Studium
"Strauss, Johann Franz",,,Studium
"Stremmer, Johann Christoph",,,Studium
"Stremmer, Johann Jakob (Eppan)",,1740,"Studium,Geistlicher"
"Stremmer, Joseph Christoph",,,Studium
"Striegel, Matthäus Franz",,,Studium
"Stöckle, Karl Emmanuel",,,Studium
"Tanner, Georg Balthasar",1674,1756,"Priester,Pfarrer,Studium"
"Teigen, Elias Georg",,,Studium
"Templer, Joseph",,,Studium
"Tesch, Johann Jakob",1660,1731,Domvikar
"Textor, Rudolph Joseph",,,Studium
"Thomas, Thomas",,,"Kapuziner,Mönch"
"Thum, Georg Christoph",,,Studium
"Thurn und Taxis, Joseph Sigismund Freiherr von",,,Studium
"Trapp, Joseph Anton Graf von",,,Studium
"Trepino, Bonifatius",,,Studium
"Treu, Johann Georg",,,Studium
"Triat, Johann von",,,Studium
"Troyer, Johann Michael",,,Studium
"Tscherli, Johann Constantius",,,Studium
"Tschol, Johann Franz",,,Studium
"Tschusi, Johann Baptist",,,Studium
"Twinger, Johann Wilhelm",1673,,"Priester,Studium"
"Tänzl von Trazberg, Johann Joseph Franz",,,Studium
"Ulk, Matthias",,,Studium
"Ulricher, Theobald Joseph",,,Pfarrer
"Ulsamer, Johann Philipp",,,Studium
"Unertl, Anton Joseph Franz",,1725,"Studium,Forstmeister"
"Unertl, Joseph Adam (Traunstein)",,,Studium
"Unglert, Johann Hektor",,,"Priester,Pfarrer,Geistlicher,Studium"
"Unterstadler, Gregor",,,Studium
"Veit, Johann Anton Cajetan",,,Studium
"Vera, Johann (Fassa)",,,Studium
"Vogel, Johann Christoph (Volkach)",,,Studium
"Vogler, Johann Georg (Donauwörth)",,,"Schüler,Studium"
"Vogt, Kuno Jakob",,,Studium
"Volkmann, Johann Georg",,,
"Vollenhals, Johann Georg (Herrieden)",,,Studium
"Vollenhals, Johann Georg (Herrieden, Studium)",,,Studium
"Vollmar, Innozenz",,,"Pfarrer,Dominikaner,Mönch"
"Vorndran, Johann Adam",,,Studium
"Voss, Johann Anton",,,Studium
"Vögele, Franz Anton (Sulzberg)",,,"Priester,Studium"
"Völker, Johann Anton",,,Studium
"Wachter, Christian",,,Studium
"Wagner, Bartholomäus (1672)",1672,1734,"Pfarrer,Studium"
"Wagner, Bartholomäus (Erling)",,1734,"Pfarrer,Studium"
"Wagner, Ignaz (Landsberg)",,,"Geistlicher,Schüler,Studium"
"Wagner, Johann Jakob (Dillingen)",,1730,"Studium,Pfarrer"
"Wallenberger, Franz Wolfgang",,,Studium
"Walter, Georg Friedrich",,,Studium
"Wappner, Georg Karl",,,Studium
"Warinot, Dominik",,,Studium
"Warmut, Johann Bernhard",,,Studium
"Wasele, Joseph",,,Studium
"Watzinger, Joseph",,,Gerichtsschreiber
"Weber, Ferdinand Michael",,,Priester
"Wechinger, Konrad (Dornbirn)",,,Studium
"Wede von Schroffen, Franz Jakob",,,Studium
"Weigel, Tassilo",,,"Benediktiner,Mönch"
"Weiler, Georg Matthäus",1668,1743,"Studium,Lehrer,Pfarrer"
"Weiling, Christian Peter Franz",,,Studium
"Weingartner, Siard",,,Studium
"Weininger, Johann Philipp",,,Studium
"Weinzierl, Johann Kaspar (Dettelbach)",,,Studium
"Weipert, Joseph Eustach",,,"Studium,Geistlicher"
"Weiss, Norbert (Siebnach)",,,"Studium,Schüler"
"Welz, Peter",,,Studium
"Werner, Moritz (Hechingen)",,,Studium
"Werner, Werner Joseph",,,Studium
"Wernikau, Martin Dominik",,,Studium
"Wertmüller, Konrad",,,Studium
"Westermeier, Franz (Freising)",,,Studium
"Wettel, Johann Ignaz",,,Studium
"Wiedemann, Johann Georg (Augsburg)",,,Studium
"Wiedemann, Johann Georg (Pietenfeld)",,,Studium
"Wiedersinn, Joseph",,1710,"Mönch,Benediktiner"
"Wienheim, Johann Georg",,,Studium
"Wieser, Adam Anton",,,"Studium,Pfarrer"
"Wilhelm, Martin (Studium)",,,Studium
"Wilpold, Joseph Bernhard",,,"Priester,Geistlicher,Studium"
"Wimmer, Johann (Ingolstadt)",,,Studium
"Wimmer, Matthäus",,,"Priester,Pfarrer"
"Winkle, Franz Joseph",,1746,"Studium,Pfarrer"
"Winter, Johann Andreas",,,Schüler
"Winter, Johann Georg (Würzburg)",,,Studium
"Wocher, Georg Adam",,,Studium
"Wohlfahrt, Johann Georg (Arnstein)",,,Studium
"Wolf, Johann Heinrich Anton (Wetzlar)",,,Studium
"Wucherer, Johann Friedrich Sigismund",,,Studium
"Wundlich, Johann Franz Heinrich",,,Studium
"Wörle, Johann (Bamberg)",,,Studium
"Wügner, Johann",,,Studium
"Wüst, Johann Valentin",,,Studium
"Zaglauer, Sebastian",,,Studium
"Zangerle, Anton (Nauders)",,,Studium
"Zangerle, Christian (Ischgl)",,,"Studium,Geistlicher,Pfarrer"
"Zanoni, Michael",,,Priester
"Zehendner, Johann Jakob (Studium)",,,Studium
"Zeidler, Eberhard Christoph",,,Studium
"Zeigzeck, Franz Anton Xaver",,1747,"Pfarrer,Studium,Schüler"
"Zeiss, Johann Michael",,,Studium
"Zeissler, Johann Otto Joseph",,,Studium
"Zeller, Franz Anton (München)",,,Schüler
"Zeller, Heinrich Lorenz",,,Studium
"Zelling, Johann Anton",,,"Studium,Kapuziner,Mönch"
"Zemann, Bartholomäus Joseph",,,Studium
"Zeni, Karl Sebastian",,,Studium
"Zermaiolus, Joseph",,,Studium
"Zettler, Andreas",,1740,Pfarrer
"Ziegler, Franz Christoph",,1704,"Pflegskommissär,Kriegskommissär"
"Ziegler, Johann Anton (Walldürn)",,,Studium
"Zolk, Johann",,,Studium
"Zufar, Thomas",,,Studium
"Zwicker, Kaspar Maria",,1734,"Servit,Mönch"
"Zürcher, Lukas",,,"Studium,Priester"
"Öd, Johann Christoph",,,Studium
"Öhninger, Johann Theodor Dietrich (Ochsenfurt)",,,Studium
"Überacker, Wolfgang Abraham Graf von",,,Studium
