,Geboren,Verstorben,Beruf
"Franzin, Paul",,,Studium
"Fratz, Mangold",,"1318 <sup>JL</sup>","Kanoniker,Studium"
"Frauenfeld, Johann von (Frauenfeld)",,,Studium
"Frauenfeld, Werner von",,,Studium
"Fraunhofen von Alt- und Neufraunhofen, Georg Desiderius von",,,"Studium,Jurist,Rat"
"Fraunhofer, Wilhelm",,,"Jurist,Professor"
"Freiberg und Eisenberg, Johann Bleikhard (Justingen)",,1608,Studium
"Freiberg, Georg Adam von",,1592,Studium
"Freiberg, Heinrich von (Studium)",,"1366 <sup>JL</sup>","Studium,Kanoniker"
"Freiberg, Konrad von (Pfarrer)",,,"Pfarrer,Kanoniker,Studium,Richter"
"Freiberg, Philipp Adam vn",,,Studium
"Freiberg, Werner Philipp von",,,"Studium,Kanoniker,Rat"
"Freiberg, Wilhelm von","1539 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Besitzer"
"Freiburg, Burkhard von",,,"Studium,Johanniter"
"Freiburg, Heinrich von (Freiburg)",,"1312 <sup>JL</sup>","Studium,Kanoniker"
"Freiburg, Heinrich von (Freiburg, Studium)",,,"Studium,Kanoniker"
"Freiburg, Heinrich von (Freiburg, Studium, H20242)",,,Studium
"Freiburg, Johann von (Wilhelmit)",,,"Wilhelmit,Mönch,Studium"
"Freiburg, Konrad von (Kanoniker)",,"1301 <sup>JL</sup>","Kanoniker,Studium"
"Freiburg, Nikolaus von (Freiburg, Studium)",,,Studium
"Freiburg, Paul von (Schwaben)",,,"Studium,Pfarrer"
"Freiburg, Rudolph von",,,Studium
"Freiburg, Theodor Dietrich von",,,Studium
"Freis, Franz",,"1553 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Freis, Philipp",,"1485 <sup>JL</sup>","Studium,Kanoniker"
"Freising, Alhard von",,,"Kanoniker,Studium"
"Freising, Daniel",,,Studium
"Freising, Engelschalk von",,,Studium
"Freising, Jordan von",,,Studium
"Freising, Rüdiger von",,,"Studium,Notar,Kanoniker"
"Freising, Seifried von",,,"Studium,Kanoniker"
"Freundsberg, Johann von (Kanoniker, H20256)",,"1378 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Frick, Albert (Kanoniker)",,,"Kanoniker,Studium"
"Friedingen, Ulrich von",,"1358 <sup>JL</sup>","Kanoniker,Propst,Bischof"
"Friedinger, Johann (Waldshut)",,,"Studium,Pfarrer,Offizial"
"Fries, Franz Friedrich",,,Studium
"Fries, Ulrich (Augsburg)",,,"Jurist,Kanonist,Studium"
"Frisius, Daniel",,,Studium
"Fritz, Johann (Rovereto)",,,Studium
"Fritz, Matthias (Rovereto)",,,"Studium,Jurist"
"Fritz, Maximilian (Rovereto)",,,"Studium,Jurist"
"Fronhamer, Achatius",,,"Studium,Kanoniker"
"Fröhlich, Alexander",,,"Studium,Jurist"
"Fröhlich, Georg (Mindelheim)",,,Studium
"Fröschel, Erkenbald",,,Studium
"Fröschel, Ludwig",,"1530 <sup>JL</sup>","Kanoniker,Studium,Jurist"
"Fuchs von Bimbach, Christoph",,,"Studium,Amtmann"
"Fuchs von Bimbach, Christoph Werner Freiherr von","1571 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Militär,Soldat"
"Fuchs von Bimbach, Johann (Kanoniker)",,"1523 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Fuchs von Dornheim, Johann Wolfgang",,,Studium
