,Geboren,Verstorben,Beruf
"Ganter, Johann (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Garnet, Georg",,,"Zisterzienser,Mönch"
"Gartmann, Otmar",1732,1709,"Zisterzienser,Mönch"
"Gartmeier, Matthias Florian",1727,1759,"Studium,Zisterzienser,Mönch"
"Gassenpfeid, Candidus",,,"Studium,Zisterzienser,Mönch"
"Gasser, Martin Karl Borromäus",,1764,"Mönch,Zisterzienser,Pfarrer"
"Gasteiger von Rabenstein, Joseph Leopold Paul Stephan",1738,1771,"Zisterzienser,Mönch,Studium"
"Gastel, Johann (Zisterzienser)",,,"Zisterzienser,MÖnch,Studium"
"Gastel, Michael",,1603,"Zisterzienser,Mönch"
"Gastold, Georg",,"1545 <sup>JL</sup>","Zisterzienser,Mönch"
"Gattinger, Joseph Benno Alanus",1718,1759,"Mönch,Vikar,Zisterzienser,Studium"
"Gebhard, Michael Johann Nepomuk",1770,1823,"Zisterzienser,Mönch,Studium"
"Gebhard, Thaddäus",1690,1735,"Zisterzienser,Mönch"
"Gehrer, Gregor",1649,1698,"Studium,Zisterzienser,Mönch"
"Gehrer, Johann (Rain)",,1720,"Konverse,Zisterzienser"
"Gei, Paul",1587,1638,"Mönch,Abt,Studium,Zisterzienser"
"Geier, Michael",,,"Zisterzienser,Mönch"
"Geigenberger, Georg Jonas",,1649,"Schüler,Zisterzienser,Mönch,Abt"
"Geiger, Augustin (Thalheim)",,1739,"Mönch,Praeses,Zisterzienser"
"Geiger, Bernhard (1629)",1629,1685,"Studium,Zisterzienser,Mönch"
"Geiger, Bernhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Geiger, Johann (Zisterzienser)",,"1554 <sup>JL</sup>","Zisterzienser,Mönch"
"Geiger, Stephan (Zisterzienser)",,,"Zisterzienser,Mönch"
"Geilhard, Alberich",,,"Pfarrer,Zisterzienser,Mönch"
"Geiss, Kaspar",,,"Studium,Zisterzienser,Mönch"
"Geisselmeier, Franz Xaver Blasius",1754,1800,"Studium,Zisterzienser,Mönch"
"Gemelich, Bernhard",1600,1660,"Zisterzienser,Mönch"
"Genner, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Gensbacher, Bernhard",1723,1794,"Mönch,Zisterzienser"
"Gentner, Theodor",,,"Mönch,Zisterzienser"
"Gentner, Ulrich",,"1462 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Georg (Studium, D42086)",,,"Studium,Zisterzienser,Mönch"
"Georg (Studium, H22391)",,,"Studium,Zisterzienser"
"Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Gerber, Konrad (Studium)",,,"Studium,Zisterzienser,Mönch"
"Gerbert, Balthasar",,,"Studium,Zisterzienser,Mönch"
"Gerhard (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Gerhard (Prior)",,,"Prior,Zisterzienser,Mönch"
"Gerhard, Richard",,,"Studium,Zisterzienser,Mönch"
"Gering, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Gerl, Anton",,,"Studium,Zisterzienser,Mönch"
"Gerlasberger, Willibald",,1776,"Mönch,Zisterzienser"
"Gerner, Johann Markus","1582 <sup>JL</sup>",,"Studium,Zisterzienser,Mönch"
Gernot,,,"Pfarrer,Zisterzienser,Mönch"
"Gerstmeier, Kaspar (Mönch)",,,"Mönch,Geistlicher,Zisterzienser"
"Gertner, Felix Ignaz Albert",1683,1718,"Zisterzienser,Mönch,Studium"
"Gerung, Konrad (1452)","1452 <sup>JL</sup>","1466 <sup>JL</sup>","Zisterzienser,Mönch"
"Gessler, Adam",,"1524 <sup>JL</sup>","Zisterzienser,Mönch"
"Gessler, Andreas (Mönch)",,1720,"Mönch,Zisterzienser"
"Gessler, Heinrich (Überlingen)",,"1524 <sup>JL</sup>","Zisterzienser,Mönch"
