,Beruf
"Molitoris, Georg (Weissenburg)",Studium
"Molitoris, Gereon",Studium
"Molitoris, Gregor",Studium
"Molitoris, Heinrich (Baden)",Studium
"Molitoris, Heinrich (Baden, Studium)",Studium
"Molitoris, Heinrich (Balingen)",Studium
"Molitoris, Heinrich (Balsthal)",Studium
"Molitoris, Heinrich (Buchhorn)",Studium
"Molitoris, Heinrich (Ensisheim)",Studium
"Molitoris, Heinrich (Frauenfeld)",Studium
"Molitoris, Heinrich (Isny)",Studium
"Molitoris, Heinrich (Münchberg)",Studium
"Molitoris, Heinrich (Ravensburg)",Studium
"Molitoris, Heinrich (Steinau)",Studium
"Molitoris, Heinrich (Tölz)",Studium
"Molitoris, Heinrich (Weismain)",Studium
"Molitoris, Heinrich (Weismain, Studium)",Studium
"Molitoris, Heinrich (Wil)",Geistlicher
"Molitoris, Heinrich (Zofingen)","Studium,Pfarrer"
"Molitoris, Heinrich Ulrich (Geistlicher)",Geistlicher
"Molitoris, Heinrich Ulrich (Studium)","Studium,Pfarrer,Geistlicher"
"Molitoris, Hermann",Studium
"Molitoris, Jakob (Augsburg)",Studium
"Molitoris, Jakob (Basel)",Studium
"Molitoris, Jakob (Bopfingen)",Studium
"Molitoris, Jakob (Cannstatt)",Studium
"Molitoris, Jakob (Ehingen)",Studium
"Molitoris, Jakob (Engen)",Studium
"Molitoris, Jakob (Memmingen)",Studium
"Molitoris, Jakob (Ravensburg)",Studium
"Molitoris, Jakob (Rechtenbach)",Studium
"Molitoris, Jakob (Schwabach)",Studium
"Molitoris, Jakob (Waldsee)","Studium,Geistlicher"
"Molitoris, Johann (1449)","Studium,Zisterzienser,Mönch,Abt"
"Molitoris, Johann (Baden)","Studium,Zisterzienser,Mönch,Abt"
"Molitoris, Johann (Basel)",Studium
"Molitoris, Johann (Bernau)",Studium
"Molitoris, Johann (Bietigheim)",Studium
"Molitoris, Johann (Bietigheim, Pfarrer)",Pfarrer
"Molitoris, Johann (Blumenfeld)",Studium
"Molitoris, Johann (Brandstein)",Studium
"Molitoris, Johann (Breitendiel)",Studium
"Molitoris, Johann (Bruck)",Studium
"Molitoris, Johann (Buchen)",Studium
"Molitoris, Johann (Burghausen)",Studium
"Molitoris, Johann (Coburg)",Studium
"Molitoris, Johann (Dettingen)",Studium
"Molitoris, Johann (Donauwörth)",Studium
"Molitoris, Johann (Ehingen)",Studium
"Molitoris, Johann (Ellwangen)",Studium
