,Geboren,Verstorben,Beruf
"Eurich, Simon",,,Studium
"Euring, Matthäus",,,Studium
"Faber, Adam (Schwäbisch Gmünd)",,,"Studium,Priester"
"Faber, Bartholomäus (Wöresbach)",,,"Pfarrer,Geistlicher"
"Faber, Christoph (Heidelberg)",,,Studium
"Faber, Georg (Radolfzell)",,,"Studium,Priester"
"Faber, Matthäus (Bregenz)",,,"Studium,Priester"
"Fabricius, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Fabricius, Johann Tobias",,,Studium
"Fachner, Wilhelm",,,Gerichtsschreiber
"Falibowsky, Adam",,,Studium
"Falk, Karl (Saulgau)",,,"Studium,Pfarrer"
"Fed, Philipp",,,Studium
"Federl zu Pirk, Lorenz",,,"Studium,Arzt,Mediziner"
"Fehr, Jakob (Mömpelgard)",,1657,"Studium,Pfarrer"
"Feierabend, Johann Heinrich",,,Studium
"Feiertag, Johann Jakob",,,Studium
"Feihel, Christoph (Ellwangen)",,,Studium
"Ferchen, Michael",,,Studium
"Fesenmeier, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Feurer, Johann Melchior",,,"Priester,Studium"
"Fieger von Friedberg, Anton",,,Studium
"Fieger von Friedberg, Johann Friedrich",,,Studium
"Fiesel, Johann Georg (Studium)",,,Studium
"Filder, Christian",,,Studium
"Firnstein, Michael",,,Studium
"Fischbach, Johann (Staufen)",,,"Studium,Vogt"
"Fischbach, Johann Georg (Staufen)",,,"Studium,Kanzler"
"Fischer, Dominik (Altdorf)",,1632,"Studium,Benediktiner,Mönch"
"Flemmer, Moritz",,,Studium
"Flock, Michael",,,Schüler
"Flösser, Tillmann",,,Studium
"Forri, Nikolaus von",,,Studium
"Forster, Johann Paul (Distelhausen)",,,Studium
"Fossarius, Friedrich",,,Studium
"Frank, Johann Ernst",,,Studium
"Frank, Johann Georg (Scheinfeld)",,,Studium
"Frank, Johann Julius",,,Studium
"Frank, Paul (Bozen)",,,Studium
"Franz, Martin Eberhard",,,Studium
"Franzoni, Franz",,,Priester
"Frauenknecht, Martin",,,"Studium,Priester"
"Frech, Jakob",,,"Mönch,Franziskaner"
"Frei, Jakob (Geistlicher)",,,Geistlicher
"Frei, Jodocus (Markelsheim)",,,Studium
"Freiberg, Johann Friedrich",,1624,"Priester,Studium,Kanoniker"
"Frenking, Oswald von",,,Studium
"Friedel, Johann (Neuburg/Do.)",,,Schüler
"Friedrich, Michael (1592)",1592,1652,"Domvikar,Studium"
"Friedrich, Michael (Landsberg)",,1652,"Domvikar,Studium"
