,Geboren,Verstorben,Beruf
"Braun, Karl (Bote)",,,Bote
"Breu, Johann (Neustadt)",,,Studium
"Brickmeier, Christoph",,,Studium
"Brieler, Johann Blasius",,,Studium
"Brosin, Konrad",,,Studium
"Bruckbeck, Georg (Pflegsverwalter)",,,Pflegsverwalter
"Bruckmeier, Matthias",,,Studium
"Brunner, Albert (München)",,,"Studium,Rat,Pflegsverwalter"
"Brunner, Johann (Toggenburg)",,,"Studium,Professor"
"Brunnhofer, Bernhard",,,Studium
"Bub, Valentin",,,Studium
"Bucanus, Wilhelm",,,Studium
"Buchberger, Christoph",,,"Verwalter,Förster"
"Buck, Johann (Augsburg)",,,"Studium,Lehrer"
"Bung, Martin",,,Geistlicher
"Burger, Bartholomäus (Engen)",,,Studium
"Burghofer, Jodocus",,,Richter
"Burkhart, Johann Leonhard (Freiburg)",,,Studium
"Böhmer, Bartholomäus (1561)","1561 <sup>JL</sup>",1621,Studium
"Böhmer, Bartholomäus (Nürnberg, Studium)",,1621,Studium
"Böhmer, Georg (Nürnberg)",,,Studium
"Böll, Balthasar",,,Studium
"Büchele, Johann (Leutkirch)",,,Studium
"Bühler, Georg (Dachau)",,,Studium
"Bühlmeier, Richard",,,Studium
"Bünau, Heinrich von (Meissen)",,,Studium
"Bünau, Rudolph von",,,Studium
"Calwer, Paul",,,"Studium,Lehrer"
"Carlier, Wilhelm",,,Studium
"Carpentarius, Johann (Kirchheim)",,,Studium
"Carpentarius, Johann Ulrich",,,Studium
"Cerdonis, Ludwig",,,Studium
"Charopus, Andreas",,1635,"Studium,Mediziner,Arzt"
"Chowani, Johann",,,Studium
"Christel, Leonhard (Fleinhausen)",,,Pfarrer
"Chytraeus, Matthäus (Menzingen)",,1602,"Studium,Lehrer"
"Cisnerus, Nikolaus (1529)","1529 <sup>JL</sup>",1583,"Studium,Jurist"
"Coltz, Gallus",,,Jurist
"Corvus, Oswald",,,Studium
"Culingius, Stephan",,,"Studium,Jurist"
"Dammartin, Franz von",,,Studium
"Dauer, Kaspar",,,"Studium,Pfarrer"
"Dauer, Konrad (Schwäbisch Gmünd)",,,Studium
"Deiser, Wilhelm",,,Studium
"Dessler, Johann (Hirschberg)",,,Studium
"Deuchla, Pankraz",,,Studium
"Deurer, Johann (Esslingen)",,,Studium
"Dick, Kaspar (Waltenhausen)",,,Studium
"Dietel, Dionysius",,,"Zisterzienser,Mönch"
"Dietrich, Johann (Geistlicher)",,,Geistlicher
