,Geboren,Verstorben,Beruf
"Langeneck, Jakob",,,Studium
"Langgut, Balthasar (Langewiesen)",,,
"Langmeister, Markus",,,Studium
"Lansard, Hermann",,,Studium
"Lattstetter, Jakob (Mengen)",,,Studium
"Laucher, Georg (Lindau)",,,Studium
"Lavie, Kaspar",,,Studium
"Lebeisen, Johann Georg",,,Studium
"Lebkucher, Thomas",,1617,"Jesuit,Studium"
"Lechmar, Ambrosius",,,Studium
"Lechner, Georg (Hatzfeld)",,,Studium
"Lechner, Tobias",,,"Studium,Augustinereremit,Mönch"
"Lehner, Johann (Kisslegg)",,,Priester
"Lehner, Valentin",,,Studium
"Leiblfing, Johann Joachim von",,,Studium
"Leibrand, Johann (Uttenweiler)",,,"Geistlicher,Studium"
"Leis, Eberhard",,,Studium
"Leo, Lorenz (Pfullendorf)",,,"Dominikaner,Priester,Mönch,Studium,Pfarrer"
"Leo, Michael (Winnenden)",,,"Studium,Geistlicher"
"Leoprechting, Johann Paul von",,,Studium
"Leser, Augustin",,,Studium
"Leupold, Kaspar",,,Studium
"Leupold, Martin",,,"Studium,Geistlicher"
"Leutel, Johann (Ingolstadt)",,,Studium
"Leutner, Johann (Zoller)",,,Zoller
"Leutrum von Ertingen, Ernst Ludwig",,,Studium
"Lewen, Johann Jakob von",,,Jesuitengymnasium
"Libau, Andreas (1586)",1586,1650,"Studium,Pfarrer"
"Libau, Andreas (Coburg)",,1650,"Studium,Pfarrer"
"Lieb, Christoph (Tübingen)",,,Studium
"Lieble, Johann Georg",,,Studium
"Lindenmeier, Augustin",,,Studium
"Linder, Hartmann",,,Studium
"Linder, Wolfgang (Offenburg)",,,Studium
"Lindner, Hartmann",,1648,"Studium,Kanoniker,Pfarrer"
"Lindreiner, Wolfgang",,,"Jesuitengymnasium,Geistlicher"
"Link, Wilhelm",,,Studium
"Linsing, Nikolaus",,,Studium
"Lorenz, Balthasar",,,"Studium,Pfarrer"
"Loser, Johann Ulrich",,,Studium
"Lubach, Michael",,1629,"Pfarrer,Geistlicher"
"Lukas, Andreas (Studium)",,,"Studium,Karmeliter,Mönch"
"Lutz, Georg (Pfarrer)",,,Pfarrer
"Lutz, Johann Georg (Überlingen)",,,"Studium,Priester"
"Löffer, Martin",,,"Priester,Studium"
"Löffler, Ludwig",,,"Studium,Geistlicher"
"Lötsch, Johann (Pfarrer)",,,Pfarrer
"Mack, Friedrich (B39199)",,,
"Mager, Bartholomäus",1590,,Studium
"Magius, Johann",,,Studium
