,Geboren,Verstorben,Beruf
"Abensberg und Traun, Karl Franz Graf von",1730,,Jurist
"Adam, Joseph Alois",1762,,"Studium,Kanzler"
"Adelzreiter von Tettenweis, Johann",1596,1662,"Studium,Jurist,Rat,Kanzler"
"Adelzreiter von Tettenweis, Johann Christoph",1642,1681,"Studium,Rat"
"Adler, Jonas","1535 <sup>JL</sup>",,"Jesuit,Studium,Pfarrer"
"Agricola, Rupert",,,"Studium,Rat"
"Aham, Johann Joseph Franz Graf von",1652,1726,"Studium,Richter,Jurist,Rat"
"Albert (Oberrichter)",,,Oberrichter
"Albert (Oberrichter, E29716)",,,Oberrichter
"Albert (Vizedom)",,,Vizedom
"Alburger, Konrad",,,Unterrichter
"Altersheim zu Kipping, Alois Bonaventura",1652,1737,"Studium,Rat"
"Altherr, Franz Xaver Ignaz",1696,1757,"Studium,Gerichtsschreiber,Pfleger"
"Altmann, Johann (Rentmeister)",,,"Rentmeister,Mautner"
"Altmannsberger, Konrad",,,"Rentschreiber,Gerichtsschreiber"
"Altstil, Adam",,,"Studium,Geistlicher"
"Amon zu Dietersdorf, Johann Baptist",,1663,"Studium,Rat,Kanzler"
"Angstwurm, Sebastian",,,Mautner
"Anhartinger, Ulrich",,,Unterrichter
"Arlkofer, Johann",,,Unterrichter
"Armannsberg von Lochham und Egg, Joseph Felix Freiherr von",1755,,"Studium,Rat,Pflegskommissär"
"Arnold, Joseph Maximilian",1756,1826,"Benediktiner,Mönch,Pfarrer,Lehrer,Professor"
"Arrodenius, Michael","1546 <sup>JL</sup>",1598,"Pfarrer,Jesuit,Archivar,Kanoniker"
"Asch, Ernst",,,Rat
"Asch, Joseph Anton von",,,Rat
"Asch, Joseph Leopold Alois Nikolaus Tolentin Freiherr von",1712,1802,"Studium,Rat"
"Auer, Jakob (Vizedom)",,,"Vizedom,Pfleger"
"Auer, Simon",,,Kastner
"Auer, Werentho Werner Werder",,,"Richter,Kastner,Vizedom"
"Auer, Wolfgang (Oberrichter)",,,Oberrichter
"Aufhauser, Wolfgang",,,Geistlicher
"Aufsess, Johann Friedrich Graf von",1648,1728,"Rat,Pfleger,Vizedom,Statthalter"
"Bacher, Erhard",,"1566 <sup>JL</sup>","Studium,Geistlicher"
"Bachmeier, Michael (1704)",1704,1753,"Benediktiner,Mönch,Studium"
"Baier, Johann (Burgheim)",,,"Studium,Geistlicher"
"Baierle, Balthasar",,1734,"Schreiber,Gerichtsschreiber,Kastenverwalter"
"Bairer, Georg Joseph von",1752,1807,"Pflegsverwalter,Schreiber,Buchhalter"
"Bajazoli, Johann Thomas",1591,1643,"Mönch,Kapuziner"
"Balk, Karl Joseph Anton Stephan Bonaventura",1704,1764,"Kapuziner,Mönch,Guardian"
"Bals, Erhard",,,Geistlicher
"Bart zu Harmating, Franz Bernhard Ignaz",,1751,"Studium,Rat,Hofkammerrat"
"Bart, Georg Bernhard Johann Franz",1592,1632,"Kapuziner,Mönch,Guardian"
"Bauer, Johann Baptist (Rentschreiber)",,,Rentschreiber
"Bauer, Martin Joseph",,1784,"Studium,Rat,Pflegskommissär"
"Baumgarten, Johann Wiguläus Freiherr von",,1688,"Studium,Pfleger,Vizedom"
"Bechmann von Brunn, Heinrich Karl Joseph Freiherr von",1737,1797,"Studium,Rat,Landrichter"
"Beer, Leonhard Medard Edler von",1713,,"Studium,Mautner"
"Beerwinkel, Michael Augustin",1736,,"Kapuziner,Mönch,Guardian"
"Benz, Jodocus",,,"Studium,Pfarrer"
"Berfall von Greifenberg, Maximilian Joseph Freiherr von",1759,1792,"Studium,Rat,Kämmerer,Richter,Militär,Soldat"
