,Geboren,Verstorben,Beruf
"Abertshauser, Martin",,,Studium
"Abschlag, Herbert",,,Studium
"Abschlag, Martin",,,Studium
"Achsenmeier, Johann",,,Geistlicher
"Adelshofer, Alexander",,,Studium
"Agram, Johann",,,Studium
"Alber, Pelagius",,,Studium
"Albert, Thomas",,,Studium
"Alberti, Albert de",,"1548 <sup>JL</sup>",Kanoniker
"Alberti, Georg (Würzburg)",,,Studium
"Albrecht, Johann (Bregenz)",,,Studium
"Aliesch, Andreas",,,"Studium,Pfarrer"
"Altenhofer, Johann",,,Studium
"Altenhofer, Peter",,,Studium
"Amberger, Johann (Geisenfeld)",,,"Pfarrer,Studium,Geistlicher"
"Ammann, Johann (Kelheim)",,,Studium
"Ammann, Kaspar (Geistlicher)",,,Geistlicher
"Ammersee, Martin",,"1556 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Ampfing, Markus",,,Studium
"Amstein, Johann (Konstanz)",,,"Studium,Geistlicher,Vikar"
"Anselmi, Georg",,,Studium
"Armsdorfer, Georg Markus",,,Studium
"Aubert, Ludwig",,,Studium
"Auer, Georg (Eggenfelden)",,,Studium
"Auerbach, Peter",,,Studium
"Aunbach, Ulrich",,,"Pfarrer,Geistlicher"
"Babenberger, Johann",,,Studium
"Babenhausen, Wolfgang von",,,Geistlicher
"Bader, Paul (Rhinau)",,,Studium
"Bader, Wolfgang (Schwäbisch Gmünd)",,,Studium
"Baier, Lorenz (Weissenburg)",,,Studium
"Baier, Stephan (Zell)",,,Studium
"Baldlos, Augustin",,,"Studium,Dominikaner"
"Baldung, Ambrosius",,,Geistlicher
"Baptist, Johann (Kaufbeuren)",,,Studium
"Bartenbach, Engelhard",,,Studium
"Bartenbach, Johann (Gemmingen)",,,Studium
"Bartenhauser, Nikolaus",,,Studium
"Bauchmeier, Christoph",,,Studium
"Baudinger, Wolfgang",,,Studium
"Bauer, Andreas (Pfarrer)",,,Pfarrer
"Bauer, Bartholomäus (Geistlicher)",,,Geistlicher
"Bauer, Johann (Miltenberg)",,,Studium
"Bauer, Johann (Vikar)",,,Vikar
"Bauer, Nikolaus (Geistlicher)",,,"Geistlicher,Pfarrer"
"Bauer, Nikolaus (Gochsheim, Studium)",,,Studium
"Bauer, Thomas (Geistlicher)",,,Geistlicher
"Baufast, Jakob",,,Studium
"Baumann, Andreas (Blaubeuren)",,,Studium
"Baumann, Florentius",,,Studium
