,Geboren,Verstorben,Beruf,Person
"Popp, Andreas von Avellino Andreas Avellinus",1737,1796,"Franziskaner,Mönch","Popp, Andreas von Avellino Andreas Avellinus"
"Popp, Balthasar (Neumarkt)",,,Geistlicher,"Popp, Balthasar (Neumarkt)"
"Popp, Martin (Neumarkt)",,,Studium,"Popp, Martin (Neumarkt)"
"Poschinger, Sigismund Maria",1722,1771,"Benediktiner,Mönch","Poschinger, Sigismund Maria"
"Pressler, Kaspar",,,Studium,"Pressler, Kaspar"
"Preussinger, Georg Leonhard",,,Studium,"Preussinger, Georg Leonhard"
"Prutenus, Gabriel Ulrich Huldreich",,,Studium,"Prutenus, Gabriel Ulrich Huldreich"
"Pössnecker, Johann Andreas",,,Studium,"Pössnecker, Johann Andreas"
"Rack, Johann Konrad",,,Studium,"Rack, Johann Konrad"
"Ramminger, Franz",1665,1722,Jesuit,"Ramminger, Franz"
"Rasel, Thomas (Neumarkt)",,,"Studium,Geistlicher,Pfarrer","Rasel, Thomas (Neumarkt)"
"Rauscher, Georg (Neumarkt)",,,Studium,"Rauscher, Georg (Neumarkt)"
"Rauscher, Marian",1689,1742,"Benediktiner,Mönch,Abt","Rauscher, Marian"
"Rechel, Anton",1780,,Studium,"Rechel, Anton"
"Reckenberger, Konrad",,,Studium,"Reckenberger, Konrad"
"Recordin, Franz Maximilian von",,,Studium,"Recordin, Franz Maximilian von"
"Recordin, Leonhard Hartmann",1606,,"Studium,Kapuziner,Mönch","Recordin, Leonhard Hartmann"
"Regner, Georg",,,Studium,"Regner, Georg"
"Reich, Balthasar (1744)",1744,1787,"Jesuit,Pfarrer,Studium","Reich, Balthasar (1744)"
"Reich, Johann Andreas",,,Studium,"Reich, Johann Andreas"
"Reichel, Berthold",,,Studium,"Reichel, Berthold"
"Reichel, Erhard (Neumarkt)",,,Studium,"Reichel, Erhard (Neumarkt)"
"Reichel, Johann (Neumarkt)",,,"Studium,Dominikaner,Mönch","Reichel, Johann (Neumarkt)"
"Reimel, Leonhard",,,Studium,"Reimel, Leonhard"
"Reimel, Martin",,,Studium,"Reimel, Martin"
"Reindel, Jakob (Neumarkt)",,,Gerichtsschreiber,"Reindel, Jakob (Neumarkt)"
"Reindel, Johann Martin",,,Studium,"Reindel, Johann Martin"
"Reinel, Johann Leonhard",,,Studium,"Reinel, Johann Leonhard"
"Reinhard, Ignaz",,,Studium,"Reinhard, Ignaz"
"Reinhard, Johann Christian (Neumarkt)",,,"Studium,Schulmeister,Pfarrer","Reinhard, Johann Christian (Neumarkt)"
"Reisacher, Georg (Neumarkt)",,,Studium,"Reisacher, Georg (Neumarkt)"
"Reiser, Johann Peter",,,Studium,"Reiser, Johann Peter"
"Ress, Johann Konrad",,,Studium,"Ress, Johann Konrad"
"Ress, Johann Nepomuk",1701,1763,Jesuit,"Ress, Johann Nepomuk"
"Rettinger, Franz Joachim",1714,1753,"Zisterzienser,Mönch,Studium","Rettinger, Franz Joachim"
"Rettinger, Franz Xaver",,,Studium,"Rettinger, Franz Xaver"
"Rettinger, Franz von Paula",,,Studium,"Rettinger, Franz von Paula"
"Reuter, Christoph (Neumarkt)",,,Studium,"Reuter, Christoph (Neumarkt)"
"Reuter, Erhard (Neumarkt)",,,Studium,"Reuter, Erhard (Neumarkt)"
"Reuter, Hermann (Neumarkt)",,,Studium,"Reuter, Hermann (Neumarkt)"
"Revel, Konrad",,,Studium,"Revel, Konrad"
"Ribitz, Matthias",,,Studium,"Ribitz, Matthias"
"Rickert, Joseph Anton",,,Studium,"Rickert, Joseph Anton"
"Riebaus, Matthias",,,Studium,"Riebaus, Matthias"
"Riegel, Johann (Neumarkt)",,,Studium,"Riegel, Johann (Neumarkt)"
"Rieger, Johann (Neumarkt)",,,"Studium,Geistlicher","Rieger, Johann (Neumarkt)"
"Rischental, Johann",,,Studium,"Rischental, Johann"
"Rohrer, Heinrich (Neumarkt)",,,Studium,"Rohrer, Heinrich (Neumarkt)"
"Rohrer, Johann (Neumarkt)",,,"Studium,Geistlicher","Rohrer, Johann (Neumarkt)"
"Rohrer, Konrad (Neumarkt)",,,"Studium,Geistlicher","Rohrer, Konrad (Neumarkt)"
