,Geboren,Verstorben,Beruf,Person
"Geizkofler, Zacharias","1560 <sup>JL</sup>",1617,"Studium,Reichspfennigmeister","Geizkofler, Zacharias"
"Gemminger, Johann (Brixen)",,,Studium,"Gemminger, Johann (Brixen)"
"Gensbühler, Michael",,,Studium,"Gensbühler, Michael"
"Gensel, Kaspar (1602)",1602,,Priester,"Gensel, Kaspar (1602)"
"Gensel, Kaspar (Brixen)",,,"Priester,Studium","Gensel, Kaspar (Brixen)"
"Geramb, Andreas",,,Studium,"Geramb, Andreas"
"Gerhard, Ludwig von (Brixen)",,,"Geistlicher,Studium","Gerhard, Ludwig von (Brixen)"
"Gerhard, Ludwig von (Brixen, Studium)",,,Studium,"Gerhard, Ludwig von (Brixen, Studium)"
"Gerhard, Matthias (Brixen)",,,Studium,"Gerhard, Matthias (Brixen)"
"Geschlenger, Vitus",,,Studium,"Geschlenger, Vitus"
"Gfriller, Joseph (1686)",1686,1761,"Studium,Priester,Geistlicher","Gfriller, Joseph (1686)"
"Gfriller, Joseph (Brixen)",,,Studium,"Gfriller, Joseph (Brixen)"
"Gfriller, Vitus",1684,1740,"Studium,Priester","Gfriller, Vitus"
"Gickenberger, Christian Christoph",1594,1633,"Kapuziner,Mönch","Gickenberger, Christian Christoph"
"Glanschnick, Anton",,,Studium,"Glanschnick, Anton"
"Glock, Augustin",,,"Studium,Priester","Glock, Augustin"
"Gnugesser, Johann",,,Studium,"Gnugesser, Johann"
"Gocker, Georg",,,Geistlicher,"Gocker, Georg"
"Goldschmid, Jakob (Brixen)",,,Studium,"Goldschmid, Jakob (Brixen)"
"Goldwurm, Johann Wilhelm Damascenus",1636,1690,"Kapuziner,Mönch","Goldwurm, Johann Wilhelm Damascenus"
"Golz, Ferdinand von",,,"Franziskaner,Mönch","Golz, Ferdinand von"
"Gostner, Johann (Brixen)",,,Studium,"Gostner, Johann (Brixen)"
"Gottbrat, Stephan",,,Studium,"Gottbrat, Stephan"
"Graf, Christoph (Brixen)",,,Studium,"Graf, Christoph (Brixen)"
"Graf, Heinrich (Brixen)",,,Studium,"Graf, Heinrich (Brixen)"
"Grafer, Franz Engelbert",1641,1706,"Kapuziner,Mönch","Grafer, Franz Engelbert"
"Grafer, Franz Wenceslaus",1651,1706,"Kapuziner,Mönch","Grafer, Franz Wenceslaus"
"Grasmeier, Franz Xaver Edmund",1705,1783,"Studium,Kapuziner,Mönch","Grasmeier, Franz Xaver Edmund"
"Grasmeier, Johann Baptist",1758,1836,"Studium,Pfarrer","Grasmeier, Johann Baptist"
"Grasmeier, Johann Paul (Brixen)",,,Geistlicher,"Grasmeier, Johann Paul (Brixen)"
"Grasmeier, Joseph",1760,1827,"Studium,Kapuziner,Mönch,Pfarrer","Grasmeier, Joseph"
"Grasmeier, Joseph Alois",1760,,Pfarrer,"Grasmeier, Joseph Alois"
"Grasser, Franz (1642)",1642,,Studium,"Grasser, Franz (1642)"
"Grebmer von Wolfsthurn, Joseph Anton Maria",,,Studium,"Grebmer von Wolfsthurn, Joseph Anton Maria"
"Greil, Georg (Brixen)",,,Studium,"Greil, Georg (Brixen)"
"Greinwald, Franz",,,Studium,"Greinwald, Franz"
"Grieser, Johann (Brixen)",,,Studium,"Grieser, Johann (Brixen)"
"Griffi, Leonhard",,,Jurist,"Griffi, Leonhard"
"Grimm, Thomas (Brixen)",,,Studium,"Grimm, Thomas (Brixen)"
"Gritsch, Wolfgang",,,Studium,"Gritsch, Wolfgang"
"Gross, Balthasar (Brixen)",,,Studium,"Gross, Balthasar (Brixen)"
"Gross, Johann (Brixen)",,,Jesuitengymnasium,"Gross, Johann (Brixen)"
"Grosshauser, Johann",,,Studium,"Grosshauser, Johann"
"Grosshauser, Maurus",1643,1711,"Mönch,Benediktiner","Grosshauser, Maurus"
"Gruber, Augustin (Brixen)",,,Studium,"Gruber, Augustin (Brixen)"
"Gruber, Christoph (Brixen)",,,"Studium,Priester,Geistlicher","Gruber, Christoph (Brixen)"
"Gruber, Gallus",1599,,"Priester,Studium","Gruber, Gallus"
"Gruber, Johann (Brixen)",,,Studium,"Gruber, Johann (Brixen)"
"Gruber, Joseph (1702)",1702,1769,"Priester,Geistlicher,Studium","Gruber, Joseph (1702)"
"Gruber, Joseph (Brixen)",,,Studium,"Gruber, Joseph (Brixen)"
