,Geboren,Verstorben,Beruf
"Abundius von Freiburg/Ü., Abundius",,,"Kapuziner,Mönch"
"Abundius, Abundius",,,"Priester,Kapuziner,Mönch"
"Aburg, Andreas",,,Priester
"Aburg, Dominik Viktorius Maria",,1713,"Studium,Servit,Mönch"
"Aburg, Georg (Studium)",,,Studium
"Aburg, Georg (Trens)",,1674,Priester
"Aburg, Matthäus",,,Geistlicher
"Abweg, Klaus",,,Studium
"Abwesner, Anton",,,"Schüler,Studium"
"Abwesner, Simon",,,Schüler
"Acacius, Israel","1529 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Pfarrer,Superintendent"
"Acanthis, Kaspar Ladislaus",,,Studium
"Acardus, Johann",,,Studium
"Acatius, Andreas",,,"Studium,Pfarrer"
"Accaesius, Georg",,,Studium
"Accamhuber, Jakob",,1748,"Benediktiner,Mönch"
"Acceus, Johann",,,Studium
"Accipitrinus, Franz",,,
"Accipitrinus, Martin","1562 <sup>JL</sup>",,Studium
"Accipter, Kaspar",,,
