,Geboren,Verstorben,Beruf
"Cesana und Colle, Anton Graf von",,,"Rat,Mediziner,Arzt,Pfleger"
"Ceschi de Santa Croce, Fortunat Joseph Ritter von",,,"Studium,Rat"
"Chlingensberg, Bernhard Lorenz Judas Thaddäus",,1774,"Studium,Rat,Sekretär"
"Chlingensberg, Christoph Joseph Sebastian",1722,,"Studium,Rat"
"Chlingensberg, Joseph Maria von",,,"Studium,Rat"
"Cholin, Johann (Köln)",,1629,"Studium,Kanoniker,Rat"
"Chrismar, Franz Anton Kaspar Wunibald Johann Nepomuk",1725,,"Studium,Amtmann,Rat"
"Christ, Georg Julius",1616,1664,"Kanzlist,Rat"
"Christ, Johann Alexander",1648,1707,"Studium,Rat,Bürgermeister"
"Christ, Johann Sebastian",1661,1728,"Studium,Rat"
"Ckrad, Johann",,"1506 <sup>JL</sup>","Kanoniker,Jurist,Rat,Studium"
"Clavell, Karl Joseph",1736,,"Studium,Rat,Kammerdirektor"
"Cleminius, Johann Balthasar",,,"Studium,Rat,Jurist"
"Cler, Jeremias",1629,,"Studium,Rat"
"Closen in Gern, Georg Christoph Freiherr von",,,"Kämmerer,Rat"
"Closen, Franz Ferdinand Freiherr von",1633,1672,"Studium,Rat,Kämmerer"
"Closen, Georg Christoph von",,1638,"Studium,Jurist,Rat"
"Conforti, Michael Joseph",,,"Studium,Rat"
"Consolati von Heiligenbrunn, Philipp Peter Anton",1753,1837,"Studium,Rat,Kanzler,Jurist,Richter"
"Contamin, Gallus Joseph",,,"Studium,Amtmann,Rat"
"Coret in Starkenberg, Joseph Franz von Paula Freiherr von",1744,,"Studium,Rat"
"Coret in Starkenberg, Magnus Maria Adam Freiherr von",1728,,"Rat,Studium"
"Coret, Johann Engelhard",,,"Studium,Pfleger,Rat"
"Cornarius, Stephan","1581 <sup>JL</sup>",1633,"Studium,Rat,Sekretär"
"Cotto, Peter",,,"Studium,Jurist,Rat,Amtmann"
"Courtin, Friedrich August von",1740,,"Studium,Rat,Richter"
"Cretier von Fimmershofen, Gottlieb Ludwig Maria Freiherr von",,,"Rat,Vogt"
"Crivelli von Gutta, Julius Caesar Freiherr von",,1645,"Kämmerer,Rat,Pfleger"
"Curio, Hieronymus (1579)","1579 <sup>JL</sup>",1614,"Studium,Rat"
"Dachauer, Ulrich",,,"Pfleger,Rat"
"Dachsberg in Zangberg, Ehrenfried von",,,"Rat,Forstmeister"
"Dachsberg in Zangberg, Johann Christoph von",1585,1627,"Studium,Forstmeister,Rat"
"Dachsberg in Zangberg, Johann Georg von",,"1577 <sup>JL</sup>","Studium,Rat,Forstmeister,Pfleger"
"Dalach, Joseph Clemens Franz Ignaz",,,"Rat,Zoller"
"Dallburg, Ludolph Franz Freiherr von",,,"Rat,Oblaier"
"Dalwigk, Karl Friedrich August Philipp Freiherr von",1761,1825,"Assessor,Studium,Jurist,Rat"
"Damner, Georg",,,"Studium,Rat"
"Dandorf, Johann Albert Albrecht",,1583,"Studium,Pfleger,Kämmerer,Rat"
"Dandorf, Johann Jakob von",,1583,"Rat,Pfleger,Kastner"
"Dangel, Georg (1722)",1722,1787,"Priester,Geistlicher,Rat,PrüEekt,Pfarrer,Studium"
"Dankelmann, Adolph Albert Heinrich Leopold Freiherr von",1736,1807,"Assessor,Jurist,Studium,Rat,Minister,Regierungspräsident"
"Dankelmann, Karl Ludolph Freiherr von",1699,1764,"Studium,Jurist,Rat,Minister"
"Dankenschweil, Johann Michael",,1661,"Studium,Rat"
"Dankwart, Jonas",,"1557 <sup>JL</sup>","Studium,Rat,Geistlicher"
"Danzer, Johann Jakob",,,"Studium,Rat"
"Danzer, Sebastian Anton",,,"Schreiber,Rat,Buchhalter"
"Daser, Wilhelm","1566 <sup>JL</sup>",1639,"Studium,Rat"
"Daun, Maximilian Joseph von",1747,,"Studium,Rat,Rentmeister"
"Dedell, Johann Sebastian Joseph",,,"Studium,Jurist,Rat"
"Deel von Deelsburg, Nikolaus",1694,1739,"Assessor,Studium,Rat"
