,Geboren,Verstorben,Beruf
"Buckel, Johann Michael",,,"Studium,Schüler,Rat"
"Bullaeus, Anton",1589,1654,"Studium,Rat,Jurist"
"Bullinger, Joseph Franz Sales",,,Rat
"Bulwitz, Christoph",,,"Studium,Rat,Landeshauptmann"
"Buol-Berenberg, Georg Andreas Eustach Reichsritter von",,,"Studium,Rat,Landvogt"
"Burgau, Franz Jakob Anton Freiherr von",1680,,"Studium,Rat,Pfleger"
"Burgau, Johann Maximilian Joseph Clemens Mansuetus Freiherr von",1712,1757,"Studium,Kämmerer,Rat,Kastner"
"Burger, Johann Sigismund Karl Edler von",1740,,"Studium,Richter,Rat,Kastner"
"Burggraf, Ulrich II.",,"1367 <sup>JL</sup>","Kanoniker,Rat,Studium"
"Burglechner, Matthias","1573 <sup>JL</sup>",1642,"Studium,Kanzler,Rat"
"Burkhart, Andreas (1594)",1594,1651,"Studium,Rat,Jurist"
"Burkhart, Franz (1482)","1482 <sup>JL</sup>","1539 <sup>JL</sup>","Professor,Studium,Jurist,Rat"
"Burkhart, Franz (Ingolstadt)",,"1539 <sup>JL</sup>","Professor,Studium,Jurist,Rat"
"Burkhart, Georg Adalbert Albert","1568 <sup>JL</sup>",1618,"Studium,Jurist,Rat,Advokat"
"Burkhart, Heinrich Martin",,1736,"Jurist,Rat,Richter,Assessor"
"Burkhart, Jakob (1681)",1681,1752,"Studium,Rat,Bibliothekar"
"Burkhart, Jakob (Sulzbach)",,1752,"Studium,Rat,Bibliothekar"
"Burkhart, Johann Georg (1684)",1684,1764,"Studium,Jurist,Rat"
"Burkhart, Martin (1639)",1639,1712,"Rat,Registrator"
"Burmann, Joseph Alois",1756,,"Studium,Schüler,Rat,Amtmann"
"Burzan, Peter","1577 <sup>JL</sup>",1664,Rat
"Busch, Levinus",,,"Studium,Jurist,Rat"
"Buschel, Lambert",,,Rat
"Buzorini, Franz Joseph",,,"Studium,Rat"
"Buzorini, Joseph Lorenz",1750,,"Studium,Rat,Rentmeister"
"Böck von Böckenstein, Leonhard",,,Rat
"Böcklin von Böcklinsau, Johann Ludwig","1534 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Amtmann,Rat"
"Böcklin von Böcklinsau, Nikolaus Friedrich","1580 <sup>JL</sup>",1658,"Vogt,Rat,Militär"
"Böham von Friedesheim, Wilhelm Bernhard von","1545 <sup>JL</sup>",1605,"Studium,Rat"
"Böll (Rat)",,,"Rat,Advokat"
"Böning, Heinrich Herwig",1640,1722,"Studium,Rat,Kommissar"
"Bösel, Johann Andreas",,,"Studium,Rat,Sekretär"
"Böttlin, Marquard Joseph Rudolph",1749,,"Rat,Amtmann"
"Bühlmeier, Johann Christoph von",1705,1750,"Studium,Rat,Kanzler"
"Bülow, Paul Joachim von",1606,1669,"Studium,Rat"
"Bünau, Günther von (1710)",1710,1758,"Assessor,Jurist,Studium,Rat"
"Bünau, Heinrich von (Teuchern)",,,"Studium,Rat"
"Bürgin, Franz Jakob Ferdinand",1733,,"Studium,Administrator,Rat"
"Bütz, Theodor Wilhelm Franz von",1689,1763,"Assessor,Studium,Jurist,Rat"
"Calgéer, Wolfgang Anton Joseph Edler von",,,"Studium,Amtmann,Rat"
"Caluri, Franz Xaver",,,"Studium,Rat,Obervogt"
"Canarius, Johann Albert",,,"Rat,Rentmeister"
"Carpzov, August",1662,1719,"Studium,Rat,Amtmann"
"Carrey, Hektor",,,"Studium,Rat,Vizekanzler"
"Castell, Joseph Leopold",,,"Rat,Kastner"
"Castell, Konrad Graf von","1519 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Kanoniker,Rat"
"Cattaneo, Sebastian",,,"Assessor,Rat"
"Cavalchini Guidobon, Johann Baptist Freiherr von",,1603,"Kämmerer,Rat,Pfleger"
"Cazzanis von Griesfeld, Sanvito Leopold Maria von",1764,1833,"Studium,Rat"
"Cazzanis, Karl Franz",,1700,"Studium,Rat,Direktor"
