,Geboren,Verstorben,Beruf
"Baumgartner, Gallus (Benediktiner)",,,"Benediktiner,Mönch,Priester"
"Baumgartner, Johann Michael (Straubing)",,1634,"Studium,Benediktiner,Mönch"
"Baumgartner, Maurus",,,"Mönch,Benediktiner"
"Baumgartner, Pelagius","1577 <sup>JL</sup>",1610,"Benediktiner,Mönch"
"Baumgartner, Roman",1762,1812,"Benediktiner,Mönch"
"Baumgartner, Rudolph (Studium)",,,"Studium,Mönch,Benediktiner"
"Baumgartner, Ulrich (1590)",1590,1658,"Mönch,Benediktiner"
"Baumgartner, Ulrich (1764)",1764,1839,"Benediktiner,Mönch"
"Baumgartner, Ulrich (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Baumgartner, Wilhelm (Mönch)",,,"Mönch,Benediktiner"
"Baumgärtlinger, Gunther",1732,1769,"Benediktiner,Mönch"
"Baumharter, Maurus",1692,1770,"Studium,Mönch,Prior,Benediktiner"
"Baumhauer, Anselm",,,"Pfarrer,Mönch,Benediktiner"
"Baumhauer, Benedikt",,1597,"Mönch,Benediktiner"
"Baumhauer, Georg (Mindelheim)",,1600,"Mönch,Benediktiner,Geistlicher,Studium"
"Baumhauer, Michael (Mönch)",,1647,"Mönch,Benediktiner"
"Baunacher, Johann (Studium)",,,"Studium,Benediktiner,Mönch,Abt"
"Baunrieder, Wolfgang","1528 <sup>JL</sup>","1543 <sup>JL</sup>","Mönch,Benediktiner"
"Bauser, Anselm",1621,1685,"Mönch,Benediktiner,Abt,Studium"
"Bauser, Ulrich",,,"Benediktiner,Mönch,Pfarrer"
"Bautenbacher, Otto",1734,1766,"Mönch,Benediktiner"
"Bauwolf, Konrad",,,"Benediktiner,Mönch"
"Bawnbolf, Rüdiger",,,"Mönch,Benediktiner"
"Bawr, Johann",,1590,"Mönch,Benediktiner"
"Bayern, Rüdiger",,,"Benediktiner,Mönch,Studium"
"Bebel, Benedikt",1591,1641,"Studium,Mönch,Benediktiner,Abt"
"Becheren, Berthold von",,"1291 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Becherer, Benedikt",,"1466 <sup>JL</sup>","Mönch,Priester,Prior,Benediktiner"
"Becherer, Matthäus",1752,1797,"Benediktiner,Mönch"
"Bechler, Blasius",,,"Benediktiner,Mönch"
"Bechner, Michael",,,"Benediktiner,Mönch"
"Becht, Konrad (Benediktiner)",,,"Benediktiner,Mönch"
"Beck von Willmendingen, Johann Jakob",1644,1685,"Benediktiner,Mönch"
"Beck, Albert (1703)",1703,1741,"Benediktiner,Mönch"
"Beck, Ambrosius",,,"Studium,Benediktiner,Mönch"
"Beck, Beatus (Studium)",,"1532 <sup>JL</sup>","Studium,Benediktiner,Mönch,Pfarrer"
"Beck, Bernhard",1589,1639,"Studium,Benediktiner,Mönch,Pfarrer"
"Beck, David Theodor Willibald Leopold",1712,1749,"Benediktiner,Mönch"
"Beck, Deogratias",,1798,"Geistlicher,Benediktiner,Mönch"
"Beck, Dominik (1731)",1731,1791,"Benediktiner,Mönch"
"Beck, Dominik (Benediktiner)",,1718,"Benediktiner,Mönch"
"Beck, Edmund",1657,1727,"Mönch,Benediktiner"
"Beck, Gebhard",1692,1748,"Benediktiner,Mönch"
"Beck, Georg (1576)","1576 <sup>JL</sup>",1619,"Mönch,Prior,Benediktiner,Studium"
"Beck, Georg (1655)",1655,1721,"Benediktiner,Mönch"
"Beck, Hubald",1743,1800,"Mönch,Benediktiner"
"Beck, Ildephons",1724,1778,"Benediktiner,Mönch"
"Beck, Johann (1564)","1564 <sup>JL</sup>",1598,"Benediktiner,Mönch"
"Beck, Joseph (Benediktiner)",,,"Benediktiner,Mönch"
"Beck, Joseph Bernhard",1703,1765,"Mönch,Abt,Benediktiner,Pfarrer"
