,Geboren,Verstorben,Beruf
"Baier, Ignaz Anton",,,Studium
"Baier, Joachim Anton",,,Studium
"Baier, Johann (Nauders)",,,"Studium,Kapuziner,Mönch"
"Baier, Johann (Studium)",,,Studium
"Baier, Johann Baptist (Feldkirch)",,,Studium
"Baier, Johann Christoph (Rorschach)",,,Studium
"Baier, Johann Felix Bartholomäus",1718,1779,"Jesuit,Studium"
"Baier, Johann Isidor von",,,Studium
"Baier, Johann Jakob (Patsch)",,,Studium
"Baier, Johann Nikolaus",,1790,"Studium,Pfarrer"
"Baier, Johann Paul Wilhelm",,,"Studium,Kartäuser,Mönch"
"Baier, Johann von (Prutz)",,,"Studium,Servit,Mönch"
"Baier, Joseph (Ried)",,,"Studium,Schreiber"
"Baier, Joseph Anton (Eppan)",,,Studium
"Baier, Joseph Anton (Ried)",,,Studium
"Baier, Joseph Ferdinand",,,Studium
"Baier, Joseph Ignaz (1687)",1687,1754,Studium
"Baier, Joseph Ignaz (Feldkirch)",,,"Studium,Priester"
"Baier, Joseph Ignaz (Innsbruck)",,1754,Studium
"Baier, Joseph Ignaz Lambert von",1727,1813,"Kapuziner,Mönch,Studium"
"Baier, Karl Christoph",,,Studium
"Baier, Paul (1675)",1675,1709,"Jesuit,Studium"
"Baier, Paul Josaphat",1672,1740,"Studium,Kapuziner,Mönch"
"Baier, Peter (Ried)",,,Studium
"Baier, Peter (Ried, Studium)",,,Studium
"Baier, Philipp Athanasius",,,"Studium,Priester"
"Baier, Philipp Jakob (Studium)",,,Studium
"Baier, Sebastian Joseph Karl",1682,1746,"Priester,PrüEonstratenser,Mönch,Studium"
"Baier, Wilhelm (Pfunds)",,1745,"Studium,Priester"
"Baierhof, Anton",,,"Priester,Studium"
"Baierhof, Johann Adam Ludwig",,,"Studium,Franziskaner,Mönch"
"Baierlacher, Andreas",1697,1772,"Pfarrer,Studium"
"Baierlacher, Johann Baptist",1739,,Studium
"Baierlacher, Matthäus Johann Nepomuk",1712,1772,"Priester,Pfarrer,Studium"
"Baierlacher, Michael Friedrich",1709,1740,"Pfarrer,Studium,Priester"
"Baierle, Johann (Altomünster)",,,Studium
"Baierle, Johann Evangelist",1741,,"Pfarrer,Studium"
"Baierscher, Peter Edmund",,1722,"Studium,Zisterzienser,Mönch"
"Baierstadler, Joseph",,,Studium
"Bairer, Johann Evangelist",,,"Schüler,Studium"
"Balang, Franz",,,Studium
"Balbin, Joseph Peter",,,Studium
"Baldauf, Johann Evangelist",,,Studium
"Baldauf, Michael Herculan",,1810,Studium
"Baldauf, Sebastian Eustach",,,Studium
"Baldi, Franz",,,Studium
"Baldironi, Alois Nikolaus",1697,1743,"Jesuit,Studium"
"Baldironi, Andreas Christoph",,,"Studium,Geistlicher"
"Baldironi, Balthasar",,,Studium
"Baldironi, Franz Joseph",,,Studium
