,Verstorben,Beruf
"Oeler, Johann Joseph",,"Studium,Pfarrer"
"Oettingen-Baldern, Notger Wilhelm Guidobald",1693,"Studium,Militär"
"Ostertag, Johann (1650)",,"Studium,Geistlicher"
"Peikhard, Johann Christoph",1679,"Studium,Priester"
"Pfaffinger, Matthias Matthäus",1717,"Studium,Geistlicher"
"Pfister, Johann Wilhelm (1650)",,Schüler
"Pfister, Maximin Melchior",,Schüler
"Pflieger, Thomas Anton",,Studium
"Pflummern, Augustin Heinrich von",1727,Studium
"Pilbis, Johann Albert Berthold",1691,"Kapuziner,Mönch"
"Pistor, Leonhard (1650)",,"Geistlicher,Studium,Pfarrer"
"Pistorius, Johann Georg (1650)",,"Studium,Advokat"
"Pithon, Christoph Generosus",1718,"Kapuziner,Mönch"
"Pitsch, Benedikt",,Pfarrer
"Ploching, Johann Heinrich",,Studium
"Popp, Johann Kaspar",,"Priester,Pfarrer,Schüler"
"Port, Floridus",1717,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Preussinger, Martin",,Studium
"Purwalder, Magnus",1699,"Benediktiner,Mönch"
"Rassler, Urban Franz",1734,Jesuit
"Rauch, Christoph (1650)",,Studium
"Rebel, Johann Friedrich",,Schüler
"Rechthaber, Johann Jakob",,Studium
"Reichhalter, Benedikt",1688,"Benediktiner,Mönch"
"Reichherzer, Christoph",,Studium
"Reichrat, Wolfgang",1688,Jesuit
"Reimann, Franz Gottfried",1732,"Jesuit,Studium"
"Reiner, Gregor",1697,"Studium,Priester,Pfarrer"
"Reiner, Kaspar (1650)",,Studium
"Reiner, Philipp Jakob",,Studium
"Reisch, Johann Anton",,Studium
"Reit, Johann Ulrich",1690,"Studium,Mediziner"
"Reithofer, Christian",,Studium
"Resch, Wolfgang Friedrich Ferdinand",1709,"Studium,Benediktiner,Mönch,Abt"
"Resel, Johann",1718,"Studium,Geistlicher"
"Rettinger, Gregor",1719,"Mönch,Abt,Pfarrer,Benediktiner,Studium"
"Riedel, Johann (1650)",,Studium
"Riedmeier, Johann Benedikt",,"Studium,Priester"
"Rieger, Joseph (1650)",,Studium
"Riest, Johann Peter (1650)",1710,"Studium,Pfarrer"
"Riginus, Johann Franz",,Studium
"Rocker, Sigismund",,Studium
"Rohrer, Johann Kaspar",,Studium
"Rollmann, Johann",,"Advokat,Prokurator"
"Rosinus, Johann Anton",,Schüler
"Rot, Johann Georg (1650)",1697,"Studium,Priester,Pfarrer,Geistlicher"
"Roth von Schreckenstein, Franz Eusebius",1721,"Studium,Kanoniker"
"Roth, Johann Gabriel",,Studium
"Rottburg, Franz Jakob von",1680,"Studium,Deutschordensritter"
"Ruff, Leonhard (1650)",1735,Pfarrer
