,Geboren,Verstorben,Beruf
"Metzler, Franz Xaver (1756)",1756,,"Studium,Mediziner,Arzt"
"Michael, Abraham","1581 <sup>JL</sup>",1654,"Studium,Mediziner,Arzt"
"Michon, Franz Thaddäus Peter Dominik",1743,1808,"Studium,Mediziner,Arzt,Schreiber"
"Miedel, Johann Simon",,,"Studium,Arzt,Mediziner"
"Mietinger, Franz Ignaz",,,"Studium,Mediziner,Arzt"
"Milchtaler, Johann",,,"Studium,Mediziner,Arzt"
"Milhau, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Miliet, Johann",,,"Studium,Mediziner,Arzt"
"Millars, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Millhuser, Melchior",,1588,"Mediziner,Rat,Arzt,Studium,Professor"
"Milz, Arnold Peter",,,"Studium,Mediziner,Arzt"
"Minderer, Konrad (Schorndorf)",,,"Studium,Mediziner,Arzt"
"Minner, Johann (Kornwestheim)",,,"Studium,Arzt,Mediziner"
"Mithoff, Burkhard","1501 <sup>JL</sup>","1564 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Mock, Sebastian (Dillingen)",,,"Studium,Mediziner,Arzt"
"Moibanus, Johann",,"1562 <sup>JL</sup>",Arzt
"Molitor, Nikolaus Karl",1754,1826,"Studium,Professor,Mediziner,Arzt"
"Molitoris, Johann (Ingolstadt)",,"1561 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Moll, Wolfgang (Pappenheim)",,"1564 <sup>JL</sup>","Arzt,Mediziner,Studium"
"Molsheim genannt Weller, Peter",,1654,"Studium,Mediziner,Arzt"
"Monnin, Johann Franz (1742)",1742,,"Studium,Mediziner,Arzt"
"Monnin, Johann Franz (Bassecourt, Studium)",,,"Studium,Mediziner,Arzt"
"Moosbrucker, Joseph (Bezau, Studium)",,,"Studium,Arzt,Mediziner"
"Moosmüller, Matthias (Partschins)",,,"Studium,Mediziner,Arzt"
"Morasch, Johann Adam",1682,1734,"Studium,Professor,Mediziner,Arzt"
"Morasch, Johann Karl",,,"Studium,Arzt,Mediziner"
"Morasch, Maximilian Anton",,,"Studium,Mediziner,Arzt"
"Morell, Gabriel",,,"Studium,Mediziner,Arzt"
"Morin, Peter Ferdinand Anton",1747,1809,"Studium,Arzt,Mediziner,Professor"
"Morsing, Christian Torkelsen","1485 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Professor,Rektor,Mediziner,Arzt"
"Moseder, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Moseder, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Mosellanus, Johann (Gaildorf)",,1603,"Studium,Lehrer,Rektor,Mediziner,Arzt"
"Moser, Bartholomäus (1657)",1657,,"Studium,Mediziner,Arzt"
"Moser, Bartholomäus (Überlingen)",,1677,"Studium,Arzt"
"Moser, Benedikt (Villach)",,,"Studium,Mediziner,Arzt"
"Motz, Anton",,,"Studium,Mediziner,Arzt,Schulmeister,Lehrer"
"Murbeck, Stephan Joseph",1707,1768,"Studium,Arzt,Mediziner"
"Muselius, Johann",,,"Studium,Mediziner,Arzt,Breslau"
"Mussinan, Lukas",,,"Mediziner,Arzt"
"Mustinger, Johann Kaspar",,,"Studium,Mediziner,Arzt"
"Myconius, Johann Jakob","1530 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Mylius, Sebastian",,,"Studium,Mediziner,Arzt"
"Myriacianus, Adam",,,"Studium,Mediziner,Arzt"
"Mändl, Christoph von",1763,,"Studium,Mediziner,Arzt"
"Mändl, Johann Nepomuk",1777,,"Studium,Mediziner,Arzt"
"Mögele, Daniel",,1603,"Studium,Mediziner,Arzt"
"Mögele, Wilhelm",,"1565 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Mögling, Daniel (1596)",1596,1635,"Studium,Mediziner,Arzt,Rosenkreuzer"
"Mögling, Israel",,1601,"Studium,Mediziner,Arzt"
