,Geboren,Verstorben,Beruf
"Feuerle, Balthasar",,,Studium
"Fickel, Heinrich Willibald",,,Studium
"Fiedler, Johann (Buchdrucker)",,,Buchdrucker
"Finkhofen, Johann (Brühl)",,,Studium
"Fleischmann, Oswald",,,Studium
"Fleischmann, Ulrich",,,Studium
"Forster, Gallus (Studium)",,,Studium
"Forster, Johann (Radolfzell)",,,Priester
"Forstner, Philipp",,,Studium
"Fortan, Hieronymus",,,Studium
"Fraunberg, Maximilian Ritter von",,,Studium
"Frei, Christoph (Kirchzarten)",,,Studium
"Frei, Johann (Marktoberdorf)",,,Studium
"Frei, Moritz",,,Studium
"Frei, Theophil Gottlieb",,,Studium
"Freiberg, Rupert",,,"Studium,Gymnasium illustre"
"Freisinger, Konrad (Studium)",,,Studium
"Frenking, Georg Wilhelm",,1641,
"Freudelsberger, Ägidius",,,Studium
"Freudenberg, Christoph Ludwig von",,,"Studium,Pfleger"
"Frick, Hartmann",,,"Priester,Studium"
"Friedrich, Vitus (Laufenburg)",,1644,"Priester,Studium"
"Fron, Anton",,,Studium
"Fröhlich, Kaspar (Bruck a.d.Mur)",,,Studium
"Fröhling, Johann",,,Studium
"Fugger, Ferdinand",,,Studium
"Fugger, Ludwig",,,Studium
"Funk, Melchior",,,Studium
"Furtenbach, Johann Baptist",,,Studium
"Fyll, Franz",,,Studium
"Färber, Johann Markus",,,Studium
"Füll, Georg",,,Studium
"Gabel, Johann Leonhard",,,Studium
"Gabler, Johann Christian",,,Studium
"Gabriel (Franziskaner)",,,"Franziskaner,Mönch"
"Galler von Schwanberg, Ferdinand",,,Studium
"Galler von Schwanberg, Friedrich von",,,Studium
"Galler von Schwanberg, Johann Christoph",,,"Studium,Gymnasium illustre"
"Gamrat, Kaspar",,,Studium
"Gans, Johann (Kitzingen)",,,Studium
"Gassler, Jakob",,,"Geistlicher,Studium"
"Gassner, David (Dinkelsbühl)",,,Studium
"Gassner, Johann Jakob (Dillingen)",,,Studium
"Gassner, Johann Jakob (Dillingen, Studium)",,,Studium
"Gebhard, Jordan",,,Studium
"Geibel, Kaspar",,,Pfleger
"Geier, Georg (Munderkingen, Studium)",,,Studium
"Geiger, Christian",,,"Studium,Pfarrer"
"Geirensang, Martin",,,Studium
"Geiss, Balthasar (Würzburg)",,,Studium
