,Geboren,Verstorben,Beruf
"Dammaniel, Leonhard",,,Studium
"Dapertshofer, Johann Chrysostomus",,,"Jesuitengymnasium,Buchdrucker,Studium"
"Davius, Georg",,,Studium
"Decker, Johann Theoderich",,,"Mönch,Franziskaner"
"Deckinger, Christoph",,,"Studium,Geistlicher"
"Degen, Georg (Studium)",,,"Studium,Mönch,Zisterzienser"
"Dehner, Samson",,,Buchdrucker
"Dein, Johann (Neustadt)",,,Studium
"Dempfle, Johann Friedrich",,,Studium
"Dettinger, Ulrich (Hochdorf)",,,"Priester,Studium"
"Deuberer, Johann Wolfgang",,,Studium
"Diem, Andreas",,,"Studium,Priester"
"Diemeier, Abraham",,,"Studium,Jurist"
"Dienheim, Johann Eberhard",,,Studium
"Dienheim, Johann Philipp",,,"Studium,Kanoniker"
"Dietel, Johann (Augsburg)",,,"Jesuitengymnasium,Geistlicher"
"Diezinger, Johann Michael",,,Studium
"Digiser, Johann Jakob",,,Studium
"Dinot, Anton",,,Studium
"Dobler, Johann (Feldkirch)",,,Studium
"Dopfer, Sebastian",,,Studium
"Dopfstadt, David",,,Studium
"Dossano, Samuel",,,Studium
"Drentwett, Abraham",,,Studium
"Dübucher, Johann Jakob",,,Studium
Düring,,,Pfarrer
"Eben, Johann Walter",,,"Mediziner,Gymnasium illustre,Studium"
"Eberhard, Gideon",,,Pfarrer
"Eberhard, Heinrich (Hagenau)",,,Studium
"Eberle, Johann (Dösingen)",,1608,"Pfarrer,Geistlicher"
"Ebert, Matthias",,,Studium
"Ebner, Christoph (Salianus)",,,Geistlicher
"Echter von Mespelbrunn, Philipp Sebastian",,,"Studium,Kanoniker"
"Eckhart, Emmanuel (Riquewihr)",,1632,"Pfarrer,Studium"
"Eckhart, Johann Jakob (Augsburg)",,,"Jesuitengymnasium,Studium"
"Ege, Johann (Geistlicher)",,,Geistlicher
"Eheim, Tobias",,,Studium
"Ehem, Philipp",,,"Studium,Pfleger"
"Ehinger, Berthold (Lauterach)",,1648,"Mönch,Studium,Benediktiner,Priester"
"Eichelin, Matthäus",,,Studium
"Eidenbach, Alexander",,,"Schulmeister,Lehrer"
"Eierimschmalz, Friedrich Karl",,,Studium
"Eisele, Bartholomäus (Ensisheim)",,,Studium
"Eisenberger, Kaspar",,,Studium
"Eisenmenger, Albert Friedrich",,,Studium
"Elbach, Nikolaus",,,Studium
"Emeri, Franz von",,,Studium
"Emmer, Vitus Ulrich",,,Studium
"Endres, Balthasar",,1628,"Mönch,Abt,Studium,Propst"
"Engieser, Christoph (Sekretär)",,,"Sekretär,Gerichtsschreiber"
