,Geboren,Verstorben,Beruf
"Zangerer, Johann Andreas",1686,,Studium
"Zangerer, Johann Baptist Ernst",1676,1745,"Benediktiner,Mönch,Studium,Pfarrer"
"Zangerer, Johann Joseph",1704,,Studium
"Zangerer, Johann Melchior",,,"Studium,Benediktiner,Mönch"
"Zangerle, Adam Peter",,,Studium
"Zangerle, Anton (Landeck)",,,Studium
"Zangerle, Anton (Nauders)",,,Studium
"Zangerle, Benedikt",,1716,"Franziskaner,Mönch"
"Zangerle, Candidus",1691,1739,"Franziskaner,Mönch"
"Zangerle, Christian (Ischgl)",,,"Studium,Geistlicher,Pfarrer"
"Zangerle, Christian (Landeck)",,1730,"Priester,Pfarrer"
"Zangerle, Dominik",,1737,Studium
"Zangerle, Franz",,,"Studium,Arzt,Mediziner"
"Zangerle, Franz Julius Marcellin",1700,1745,"Zisterzienser,Mönch,Studium"
"Zangerle, Georg Alexius",1661,1729,"Kapuziner,Mönch"
"Zangerle, Jakob Christoph",,,Studium
"Zangerle, Johann",,,Studium
"Zangerle, Johann Christoph",,,Studium
"Zangerle, Johann Joseph Raimund",1720,,"Studium,Geistlicher"
"Zangerle, Johann Nepomuk",1738,1816,"Studium,Lehrer"
"Zangerle, Johann Peter",,,Studium
"Zangerle, Joseph",,,Studium
"Zangerle, Martin",,,Studium
"Zanghellini, Anton von",1766,,"Studium,Mediziner,Arzt"
"Zangmeister, Franz",,,Studium
"Zangmeister, Franz Xaver Perpetuus",1718,1780,"Franziskaner,Mönch"
"Zangmeister, Isaak",,,Studium
"Zangmeister, Johann",,,Studium
"Zangmeister, Johann Franz",,,Studium
"Zangmeister, Johann Georg German",1721,1742,"Franziskaner,Mönch"
"Zangmeister, Johann Kaspar Demetrius",1656,1734,"Studium,Franziskaner,Mönch"
"Zangmeister, Johann Konrad (1774)",1774,,Pfarrer
"Zangmeister, Johann Konrad (Memmingen)",,,Studium
"Zangmeister, Johann Paul",,,"Studium,Mediziner,Arzt"
"Zangmeister, Joseph Anton Nonnosus",1710,1739,"Mönch,Benediktiner,Studium"
"Zangmeister, Kaspar",,,Studium
"Zangmeister, Konrad","1450 <sup>JL</sup>",,Pfarrer
"Zangmeister, Leonhard",1764,1823,"Pfarrer,Studium"
"Zangmeister, Magnus",,,"Studium,Pfarrer"
"Zangmeister, Maria Fortunata",,,"Birgittinerin,Nonne"
"Zangmeister, Maria Franziska",,1746,Nonne
"Zangmeister, Markus (1550)","1550 <sup>JL</sup>",,"Studium,Pfarrer"
"Zangmeister, Markus (1583)",1583,1630,"Studium,Pfarrer,Geistlicher"
"Zangmeister, Matthäus","1552 <sup>JL</sup>",1593,"Studium,Jurist"
"Zangrandi, Baptist",,,Studium
"Zanholz, Jakob",,,Studium
"Zanichius, Robert Hieronymus",,,Studium
"Zanini, Franz",1629,,Studium
"Zanini, Gervasius Ernst",,,Studium
"Zanini, Jakob Karl",1605,,"Studium,Priester"
