,Geboren,Verstorben,Beruf,Person
"Hausmann, Jakob",,,Studium,"Hausmann, Jakob"
"Hefele, Markus (Basel)",,,Studium,"Hefele, Markus (Basel)"
"Hefle, Bartholomäus (Basel)",,,Studium,"Hefle, Bartholomäus (Basel)"
"Heider, Jakob (Basel)",,,Studium,"Heider, Jakob (Basel)"
"Heider, Maternus",,,Studium,"Heider, Maternus"
"Heiland, Samuel (1533)","1533 <sup>JL</sup>",1592,"Philosoph,Professor,Studium","Heiland, Samuel (1533)"
"Heilmann, Anton",,,Studium,"Heilmann, Anton"
"Heines, Friedrich",,,Studium,"Heines, Friedrich"
"Heinrici, Johann (Basel)",,,Notar,"Heinrici, Johann (Basel)"
"Heinzmann, Anton",,,Studium,"Heinzmann, Anton"
"Heist, Burkhard",,,Studium,"Heist, Burkhard"
"Hellwag, Matthäus",,,Studium,"Hellwag, Matthäus"
"Hellweig, Johann",,,Studium,"Hellweig, Johann"
"Henkin, Nikolaus",,,Studium,"Henkin, Nikolaus"
"Hennet, Franz Konrad",,,Studium,"Hennet, Franz Konrad"
"Hennet, Marcellus (Basel)",,,Studium,"Hennet, Marcellus (Basel)"
"Henricpetri, Jakob","1570 <sup>JL</sup>",1641,"Studium,Jurist","Henricpetri, Jakob"
"Hepperle, Markus",,"1564 <sup>JL</sup>","Studium,Professor,Jurist,Schulmeister","Hepperle, Markus"
"Heptenring, Jakob",,,,"Heptenring, Jakob"
"Herliberg, Ludwig",,,Studium,"Herliberg, Ludwig"
"Herr, Berthold (Basel)",,,Studium,"Herr, Berthold (Basel)"
"Herrgott, Heinrich",,,Studium,"Herrgott, Heinrich"
"Hertach, Johann",,,"Pfarrer,Studium","Hertach, Johann"
"Hertmann, Severin",,,Studium,"Hertmann, Severin"
"Hess, Rudolph",,,Studium,"Hess, Rudolph"
"Hessel, Lorenz",,,Studium,"Hessel, Lorenz"
"Holzach, Eucharius (1486)","1486 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Mediziner,Arzt,Dozent","Holzach, Eucharius (1486)"
"Holzach, Johann Cosmas",,1595,"Studium,Mediziner","Holzach, Johann Cosmas"
"Holzmann, Hieronymus (Basel)",,,"Studium,Geistlicher","Holzmann, Hieronymus (Basel)"
"Horn, Andreas (Basel)",,,"Notar,Stadtschreiber","Horn, Andreas (Basel)"
"Hornburger, Bartholomäus",,,Studium,"Hornburger, Bartholomäus"
"Horst, Bartholomäus",,,Studium,"Horst, Bartholomäus"
"Huber, Johann (1507)","1507 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor","Huber, Johann (1507)"
"Huber, Johann (Basel)",,"1571 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor","Huber, Johann (Basel)"
"Huber, Johann Jakob (Basel)",,,"Studium,Mediziner","Huber, Johann Jakob (Basel)"
"Huber, Johann Jakob (Basel, Studium)",,,Studium,"Huber, Johann Jakob (Basel, Studium)"
"Huber, Johann Martin (1536)","1536 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Jurist,Professor","Huber, Johann Martin (1536)"
"Hugel, Johann Jakob (Basel)",,"1564 <sup>JL</sup>","Studium,Mediziner,Professor,Arzt","Hugel, Johann Jakob (Basel)"
"Huglin, Gallus",,,Studium,"Huglin, Gallus"
"Hummel, Beatus",,,"Studium,Mediziner,Arzt","Hummel, Beatus"
"Hummel, Johann Ludwig (Basel)",,1595,"Studium,Pfarrer","Hummel, Johann Ludwig (Basel)"
"ImHof, Nikolaus (Basel)",,"1569 <sup>JL</sup>","Studium,Notar","ImHof, Nikolaus (Basel)"
"Imhof, Augustin",,,Studium,"Imhof, Augustin"
"Irmi, Balthasar",,"1513 <sup>JL</sup>","Studium,Kaufmann,Verleger,Ratsherr","Irmi, Balthasar"
"Irmi, Damian",,"1531 <sup>JL</sup>",Studium,"Irmi, Damian"
"Irmi, Felix",,"1518 <sup>JL</sup>","Studium,Ratsherr","Irmi, Felix"
"Irrung, Stephan",,,Studium,"Irrung, Stephan"
"Jeckelmann, Johann Heinrich","1565 <sup>JL</sup>",1633,"Studium,Professor","Jeckelmann, Johann Heinrich"
"Johann von (Basel)",,,"Studium,Augustinerchorherr,Kanoniker","Johann von (Basel)"
"Justus, Johann Lukas",,,Studium,"Justus, Johann Lukas"
