,Geboren,Verstorben,Beruf
"Bechtold, Johann Rudolph",,,Studium
"Beck, Andreas (Ansbach)",,,Studium
"Beck, Bartholomäus (Kenzingen)",,,"Studium,Jurist"
"Beck, Kaspar Benignus",1615,1669,"Studium,Pfarrer"
"Beck, Leonhard (1702)",1702,,Studium
"Beck, Melchior (Augsburg)",,,Studium
"Beck, Michael (1653)",1653,1712,"Studium,Pfarrer,Professor,Hebraist"
"Beck, Michael (Ulm)",,,Studium
"Beck, Michael (Ulm, Studium)",,,Studium
"Beck, Philipp (Hagenau)",,,Studium
"Beck, Simon (Giengen)",,,"Gymnasium,Studium"
"Beck, Zacharias (Notar)",,,"Notar,Schreiber"
"Beckeler, Polykarp",,,"Gymnasium,Studium,Pfarrer"
"Becker, Johann (Lienzingen)",,,Studium
"Becker, Konrad (Bregenz)",,,"Pfarrer,Studium"
"Becker, Matthäus",,,Studium
"Beckler, Lorenz",,,Studium
"Bedenknecht, Johann Ludwig",1643,1717,"Studium,Pfarrer"
"Beer, Albert Christoph",,,Studium
"Beer, Georg (Rothenburg)",,,Studium
"Beer, Georg Friedrich (Wildberg)",,,Studium
"Beer, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Beer, Johann Jakob (Bönnigheim)",,,Studium
"Beer, Johann Konrad",1612,1670,"Studium,Pfarrer"
"Beer, Johann Ludwig (Stuttgart)",,,Studium
"Beer, Martin (1617)",1617,1692,"Studium,Pfarrer"
"Beermann, Johann",,,Studium
"Beinheim, Leonhard von",,,Notar
"Beischlag, Georg Wilhelm",1681,1737,"Studium,Pfarrer"
"Beischlag, Johann Heinrich",,,Studium
"Beischlag, Johann Jakob",1636,,Studium
"Beisser, Samuel",,,Studium
"Beiz, Franz Joseph",,,Studium
"Beiz, Joseph Anton Moses",1722,,"Studium,Geistlicher"
"Bellaux, Leonhard",,,Studium
"Bellinger, Konrad",,,Kanoniker
"Bender, Moritz",,,Studium
"Benkendorf, Johann Andreas von",,,Studium
"Benn, Martin",,,Studium
"Bensberg, August Wolfgang",1720,1765,"Studium,Patrizier"
"Benz, Adolph Christoph",,,"Studium,Mediziner,Arzt"
"Benz, Andreas (Colmar)",,,"Studium,Jurist"
"Benz, Georg Samuel",,,Studium
"Benz, Johann (Strassburg)",,,Studium
"Benz, Johann Adam (Strassburg)",,,Studium
"Benz, Johann Daiel",,,Studium
"Benz, Johann Friedrich",1586,1638,"Studium,Professor"
"Benz, Johann Jakob (Strassburg)",,,Studium
"Benz, Johann Karl",,,Studium
"Benz, Samuel",1591,1636,"Studium,Pfarrer"
