,Geboren,Verstorben,Beruf
"Silbereisen, Leonhard Bernhard",1668,1731,"Augustinerchorherr,Kanoniker"
"Sinzendorf, Franz Wenceslaus Joseph Joachim Pantaleon Graf von",1724,1792,"Kanoniker,Richter"
"Sinzendorf, Joseph Bernhard Maria Johann Graf von",1708,1758,"Studium,Kanoniker,Rat"
"Soini, Paul",1779,,Studium
"Speichenhauer, Konrad",1730,1770,"Benediktiner,Mönch,Studium,Pfarrer"
"Speth, Johann Peter",1652,,Studium
"Spiess, Franz",1738,,Studium
"Spiess, Karl (Wien)",,,Studium
"Spiller, Markus (Wien)",,,Studium
"Spindler von Hofeck, Jakob Friedrich",,,Studium
"Spindler von Hofeck, Johann Baptist",,,"Studium,Rat"
"Spindler, Christoph (Wien)",,,Studium
"Spindler, Joachim",,,Studium
"Springer, Gabriel",,,Studium
"Springer, Johann (Wien)",,1621,"Studium,Arzt,Mediziner"
"Spüler, Joachim",,,"Studium,Jurist"
"Stadler, Honorius",1712,1791,"Benediktiner,Mönch"
"Stamp, Anton von",,,Studium
"Starhemberg, Franz Ottokar Graf von",,,Studium
"Starhemberg, Franz Xaver Innozenz Graf von",1722,1743,Kanoniker
"Starhemberg, Gundakar Thomas von",1663,1745,"Studium,Hofratspräsident,Landrichter"
"Starzer, Zacharias",,,"Studium,Jurist"
"Steiger, Johann (Wien)",,,Studium
"Stein, Joseph von",,,Studium
"Steinpafer, Johann Baptist",,,Studium
"Stemphuber, Johann Jakob",,,Studium
"Stenzel, Johann Nepomuk (Wien)",,,"Studium,Kanzlist"
"Stenzel, Joseph",,1835,Studium
"Sterber, Bartholomäus",,"1506 <sup>JL</sup>","Mediziner,Studium,Professor,Arzt"
"Stettner, Paul (Wien)",,,Gymnasium
"Stettner, Samuel",,,Studium
"Stirm, Franz",,,Studium
"Stock, Joseph Simon Reichsritter von",1713,,"Pfarrer,Studium,Kanoniker"
"Stoll, Georg Leonhard",,,"Studium,Mediziner"
"Stom, Johann Ernst Freiherr von",,,Studium
"Stom, Johann Franz Freiherr von",,,Studium
"Storch, Ludwig (Wien)",,,"Studium,Kanoniker"
"Strasser, Paul (Wien)",,,Studium
"Strauss von Heidersdorf, Siegfried Christoph",,,Studium
"Strauss, Wolfgang Jakob",,,Studium
"Stredele, Johann Georg",,,"Jurist,Rat,Superintendent"
"Stredele, Johann Kaspar",,1642,"Studium,Kanoniker,Rektor,Propst,Dompropst"
"Strobel, Johann (Wien)",,,Studium
"Stubenvoll, Michael",,,"Studium,Kastner"
"Stuber, Joseph Lorenz",,,"Studium,Mediziner,Arzt"
"Stupan, Lukas",,,"Studium,Jurist"
"Sumatinger, Johann Friedrich",,,Studium
"Suppaniz, Georg",,,"Studium,Jurist"
"Taglang, Anton Ignaz",1666,,Studium
"Tandl, Johann",,,"Theologe,Dominikaner"
"Tandler, Matthias",,,"Gymnasium Illustre,Studium"
"Tann, Johann von (Wien)",,,Studium
"Tannstetter, Christian",,,Studium
"Tau, Gerhard",,"1580 <sup>JL</sup>",Studium
"Tavonati von Rutzendorf und Saxengang, Ludwig Albert",,,Studium
"Taxis Bordogna und Valnigra, Philipp von",,,Studium
"Techtel, Hieronymus Homer",,"1532 <sup>JL</sup>","Mediziner,Studium"
"Thiess, Anton",1698,1757,"Studium,Augustinerchorherr,Kanoniker"
"Thiess, Georg Philipp",,,Schüler
"Thomann, Franz",,,Studium
"Thomann, Franz Joseph",,,Studium
"Thummer, Franz Anton Paul",,,Studium
"Tittermann, Johann",,,Studium
"Tosi, Johann Baptist",,,"Studium,Theologe"
"Tremmel, Franz Xaver Joseph",,,Studium
"Tremmel, Johann (Gumpoldskirchen)",,,Studium
"Triangi, Franz Hieronymus",,,Studium
"Triangi, Joseph Markus Leo",,,Studium
"Triangi, Stephan Thomas von",,,Studium
"Tropp, Johann",,,"Studium,Theologe"
"Truchsess von Waldburg-Wolfegg, Sigismund Joseph Joachim Eusebius Graf von",1699,,"Studium,Kanoniker"
"Tschöttl, Leonhard Dominik",,,"Studium,Dominikaner"
"Tuchler, Thomas",,,Studium
"Ulbrich, Florian",1738,1800,"Augustinerchorherr,Kanoniker"
"Ulrici von Gengkofen, Karl Konstantin",,,Studium
"Ulrici, Andreas",,,Studium
"Ungelter von Deisenhausen, Johann Christoph Ehrenfried",,,Studium
"Ungelter von Deisenhausen, Theodor Dietrich (1607)",1607,,"Studium,Schüler"
"Ungelter von Deisenhausen, Theodor Dietrich (Wien)",,,Studium
"Unsinger, Lukas",,,Priester
"Unverzagt, Wolfgang Philipp Freiherr von",,,Studium
"Valentini, Dominik",,,"Studium,Kanoniker"
"Valentini, Sebastian Jakob",,,Jurist
"Varenna, Michelangelus",,,Studium
"Varnbühler, Jakob Friedrich",1699,1735,"Studium,Pfarrer"
"Veringen, Paul Wilhelm Joseph David",,,Studium
"Veringer, Melchior",,,Studium
"Vetterle, Simon",,,Studium
"Viena, Peter de",,,Mediziner
"Vienna, Stephan von",,,"Mönch,Studium,Zisterzienser"
"Vierbaum, Leopold Wilhelm",,,Studium
"Vinzenz, Matthäus",1665,,Studium
"Viztum, Malachias",1737,1789,"Augustinerchorherr,Kanoniker"
"Vogt von Altensumerau und Prassberg, Joseph Anton Thaddäus Johann Nepomuk Freiherr von",,1817,"Studium,Rat,Präsident"
"Välckern, Philipp Gundakar Joseph von",,,Studium
"Vögele, Thomas (Wien)",,,Studium
"Wagner, Melchior (Wien)",,,Studium
"Walbach, Peter Georg Friedrich",1707,1742,"Jesuit,Studium"
"Waldner, Franz (1664)",1664,1717,Jesuit
"Waldner, Leopold",,,Studium
