,Geboren,Verstorben,Beruf
"Brunner, Ulrich (Studium)",,,Studium
"Brunnhofer, Benedikt",,,Studium
"Brusch, Abraham","1577 <sup>JL</sup>",1642,"Studium,Pfarrer"
"Bschor, Sebastian",,,Studium
"Bucher, David",,,"Studium,Pfarrer"
"Buchner, Heinrich",,,Studium
"Bullinger, Moritz",,,Studium
"Burkhart, Vitus (Eggenthal)",,,Geistlicher
"Burkhart, Wolfgang (Westheim)",,,Studium
"Burrer, Johann (Urach)",,,"Studium,Geistlicher"
"Buschele, Magnus (Breitenbrunn)",,,"Priester,Pfarrer,Geistlicher"
"Böhm, Jakob (Pfarrer, H22993)",,,Pfarrer
"Böhm, Johann (Amberg)",,,Studium
"Bücheler, Johann Konrad (Sulzbach)",,,Studium
"Bühler, Georg (Pfarrer, E14842)",,1593,Pfarrer
"Bühler, Simon (Nördlingen)",,,Studium
"Calemius, Lambert","1546 <sup>JL</sup>",1591,"Studium,Prediger"
"Calvin, Kaspar",,,Studium
"Calwer, Johann Jakob",,,Studium
"Carbe, Johann Eberhard von",,,Studium
"Carbonarius, Johann (Freiburg)",,,Studium
"Casleda, Dominik Emil",,,Geistlicher
"Cavalieri, Johann",,,"Studium,Jurist"
"Cellarius, Tobias (Wildberg)",,,"Studium,Geistlicher"
"Cereolus, Stephan",,,Studium
"Chotetzky, Johann",,,Studium
"Cingolis, Kaspar",,,Studium
"Clementi, Gregor (Studium)",,,Studium
"Compost, Sixt",,,"Studium,Priester,Pfarrer"
"Consul, Oswald",,,Studium
"Coret, Johann Anton",,,Studium
"Crinis, Matthäus (Gefrees)",,,Studium
"Cunis, Vitus",,,"Studium,Lehrer"
"Cunitzky, Matthäus",,,Studium
"Curio, Theodor Sigismund",,,Studium
"Curmarius, Georg",,,"Studium,Theologe"
"Czerny, Georg",,,Studium
"Dambrowsky, Johann",,,Studium
"Dambrowsky, Peter",,,Studium
"Danielis, Daniel",,,"Geistlicher,Pfarrer"
"Dauner, Achatius",,,Pfarrer
"Decker, Martin (Pfullendorf)",,,Studium
"Degius, Johann",,,Studium
"Deimer, Kaspar",,,Studium
"Demminger, Johann Gabriel","1577 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Deubzer, Jakob (Kemnath)",,,"Pfarrer,Geistlicher,Schulmeister,Lehrer"
"Deubzer, Jakob (Kemnath, H24667)",,,
"Dienst, Johann",,"1581 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Dietmeier, Georg (Nürnberg)",,,Studium
"Dietrich, Kaspar (Hilzingen)",,,Studium
