,Geboren,Verstorben,Beruf
"Ergesrieder, Wolfgang",,,Studium
"Erhard, Ludwig (Möhren)",,,Studium
"Ernd, Nikolaus",,,Geistlicher
"Ernst, Castulus",,,"Geistlicher,Pfarrer"
"Ernst, Georg (Geiselhöring)",,,"Studium,Geistlicher"
"Esch, Wilhelm (Geistlicher)",,,Geistlicher
"Essenwein, Heinrich",,,Studium
"Ettenheim, Johann von (Ettenheim, Pfarrer)",,,Pfarrer
"Fabri, Andreas (Mörnsheim)",,,Studium
"Fabri, Heinrich (Lehsten)",,,Studium
"Fabri, Johann (Augsburg, Studium)",,,Studium
"Fabri, Johann (Hechingen, Studium)",,,Studium
"Fabri, Johann (Hersbruck)",,,Studium
"Fabri, Johann (Hildburghausen)",,,Studium
"Fabri, Johann (Königsberg)",,,Studium
"Fabri, Johann (Lichtenfels)",,,Studium
"Fabri, Johann (Ochsenfurt)",,,Studium
"Fabri, Konrad (Bamberg)",,,Studium
"Fabri, Nikolaus (Gundelsheim)",,,Studium
"Fabri, Thomas (Geistlicher, F22430)",,,Geistlicher
"Fabri, Ulrich (Vilseck)",,,Studium
"Fabri, Werner (Ensisheim)",,,Studium
"Fabri, Wolfgang (Schierling)",,,Studium
"Falkenstein, Johann von (Freiburg)",,,Studium
"Falkenstein, Thomas von",,,"Studium,Kanoniker,Pfarrer"
"Falkner, Valentin",,,Studium
"Feierabend, Georg (Ingolstadt)",,,Studium
"Feiertag, Johann (Reichertshofen)",,,Studium
"Felb, Jakob",,,"Pfarrer,Geistlicher,Studium"
"Feldkirchen, Johann von (Feldkirch)",,,Studium
"Felick, Sebastian",,,Studium
"Fend, Heinrich (Luzern)",,,Studium
"Fend, Hieronymus",,,Studium
"Ferieser, Jakob",,,Studium
"Feschlin, Heinrich",,,Studium
"Feser, Konrad (Ehingen, Studium, F15949)",,,Studium
"Fessle, Johann",,"1527 <sup>JL</sup>",Geistlicher
"Fetzer, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Firbitz, Christoph",,,Studium
"Fischel, Vitus",,,Studium
"Fischer, Jakob (Riedlingen)",,"1527 <sup>JL</sup>",Pfarrer
"Fischer, Valentin (Pfarrer)",,"1498 <sup>JL</sup>",Pfarrer
"Flander, Peter",,,"Studium,Pfarrer"
"Flecher, Johann",,,"Studium,Pfarrer"
"Fluger, Johann",,,Studium
"Fock, Hermann",,,Studium
"Forster, Wolfgang (Rosenheim)",,,Studium
"Fovea, Dominik",,,Studium
"Franz, Jakob (Riedlingen)",,,"Studium,Geistlicher"
"Franz, Johann (Weissenburg)",,,Studium
