,Geboren,Verstorben,Beruf
"Rehlinger, Wolfgang Heinrich (Augsburg)",,,"Jesuitengymnasium,Studium"
"Rehm, Anton",,,Studium
"Reich von Reichenau, Franz Anton Otto",,,Studium
"Reich von Reichenau, Johann Matthias",,,Studium
"Reich, Emmanuel",1626,,"Studium,Jurist"
"Reichwein von Montabaur, Johann Franz",,,"Studium,Rentmeister,Rat,Richter"
"Reinach, Johann Konrad Freiherr von",1657,1737,"Studium,Kanoniker,Bischof"
"Reinhard, Joseph Sebastian Alexius",1686,1732,"Studium,Priester,Pfarrer"
"Reinhold von Babenwol, Andreas",,,"Studium,Pfarrer"
"Reinhold, Johann Rudolph",1589,1629,"Studium,Kanoniker"
"Reisch, Georg (München)",,,"Studium,Jurist"
"Reisig, Dominik Freiherr von",,,Studium
"Reiter, Erhard (1593)",1593,,"Studium,Jesuit"
"Reiter, Hieronymus Sigismund",,,Studium
"Reiter, Kaspar Joachim",,,"Studium,Jurist,Pfleger"
"Rembold, Johann (Kaufbeuren)",,,"Studium,Jurist"
"Rembold, Johann Baptist",,1626,"Studium,Kanoniker"
"Remich von Weissenfels, Johann Anton",,,Studium
"Renner von Allmendingen, Johann Eucharius",,,Studium
"Renner von Allmendingen, Johann Georg von",,,"Studium,Pfleger"
"Renz, Hieronymus (Augsburg)",,1639,"Jesuitengymnasium,Richter"
"Resch, Georg (1576)","1576 <sup>JL</sup>",1634,"Studium,Weihbischof,Pfarrer"
"Resch, Georg (Dillingen)",,1634,"Studium,Weihbischof,Pfarrer"
"Rettich, Franz Andreas",1690,,"Studium,Pfarrer,Kanoniker,Propst"
"Reubi, Johann",1619,1628,"Studium,Pfarrer,Geistlicher"
"Riedel, Georg (Landshut)",,,"Studium,Rat,Dekan"
"Riedheim, Johann Ulrich von",1629,,Studium
"Riedheim, Johann Wilhelm von",1629,,Studium
"Riedler zu Johanneskirchen, Sebastian",,1621,"Studium,Rat,Kastner,Pfleger"
"Riedler, Maximilian (1602)",1602,1669,"Studium,Rat,Bürgermeister,Spitalpfleger"
"Riedler, Wolfgang Heinrich",1600,,Studium
"Riedlinger, Joseph",,,Studium
"Rieher, Franz",,,Studium
"Rindsmaul, Andreas Christoph Freiherr von",,,"Studium,Rat"
"Rindsmaul, Johann Franz Graf von",,,Studium
"Rindsmaul, Johann Otto (Studium)",,1667,Studium
"Ritz von Grub, Johann Ludwig voon",,,"Studium,Jurist"
"Ritz, Konrad",,,Studium
"Roccabruna, Karl Hieronymus von",,,Studium
"Rohm, Johann Wilhelm Michael",1684,1752,"Studium,Kanoniker,Pfarrer"
"Rosenbach, Adam Hektor",,,Studium
"Rosenberg, Johann Eckhard",,,Studium
"Rosenbühl, Johann Christoph Otto von",,,Studium
"Rosetti von Rosenegg, Johann Bernhard",,,Studium
"Rosetti von Rosenegg, Johann Mario",,,Studium
"Rossi von Sancta Juliana, Johann Anton Bartholomäus",,,"Studium,Priester"
"Rost, Ferdinand von",,,Studium
"Rot, Johann Dietrich Theodor",,,Studium
"Rot, Johann Ulrich",1628,,Studium
"Rotenburg, Johann Christoph von",,,Studium
