,Nachname,Geboren,Verstorben,Beruf
"Vomanger, Peter","Vomanger,Anger",,,Studium
"Vombank, Georg","Vombank,Bank",,,"Pfarrer,Studium"
"Vomelius-Stapert, Johann Jakob","Vomelius-Stapert,Wommel",1676,1681,
"Vomelius-Stapert, Johann Moritz","Vomelius-Stapert,Wommel,Stasser,Vomelius",,,Studium
"Vomelius-Stapert, Lorenz","Vomelius-Stapert,Vomel,Wommel",,,"Advokat,Prokurator"
"Vomelius-Stapert, Otto Heinrich (Notar)","Vomelius-Stapert,Wommel",,1661,Notar
"Vomelius-Stapert, Otto Heinrich (Notar, F4939)","Vomelius-Stapert,Wommel",,1661,Notar
"Vomelius-Stapert, Peter","Vomelius-Stapert,Vomel,Wommel",,,Prokurator
"Vomhof, Adalbert","Vomhof,Hof",1632,,"Studium,Pfarrer"
"Vomhof, Peter","Vomhof,Hof",,,Studium
"Vomholz, Albert","Vomholz,Holz",,,Studium
"Vomier d'Auvergne, Johann Baptist","Vomier d'Auvergne,Vomier",,,Tanzmeister
"Vomrein, Jodocus","Vomrein,Rein",,,Studium
"Vomsaal, Hieronymus","Vomsaal,Saal",,,Studium
"Vomwalde, Heinrich","Vomwalde,Wald,Amwald",,,Studium
"Von, Eucharius","Von,Vohn,Fohn",,,Studium
"VonDerKirchen, Paul","VonDerKirchen,Kirchen,DerKirchen",,,Studium
"VonDerLin, Peter Christian","VonDerLin,DerLin,Lin",,,Studium
"VonDerWeid, Johann Peter Joseph","VonDerWeid,Pascuis",1655,,Studium
"VonDerWeid, Nikolaus","VonDerWeid,Weid",,,Studium
"VonDerWeid, Philipp","VonDerWeid,VonDerWeid-Hackenberg",,,Studium
"VonDerWeid, Simon Joseph","VonDerWeid,Pascuis",,,Studium
"VonDerWeid-Olmitz, Emmanuel Joseph Sebastian","VonDerWeid-Olmitz,DePascuis,Pascuis",,,Studium
"VonDerWick, Melchior","VonDerWick,DerWick,Wick",,,Assessor
"Vonach, Joseph von","Vonach,Ach",,,"Pfarrer,Studium"
"Vonach, Martin","Vonach,Ach",,,Studium
"Vonbank, Johann","Vonbank,Bank",,,Studium
"Vonbank, Thomas von Simplician","Vonbank,Bank",,1660,"Pfarrer,Franziskaner,Studium"
"Vonbank, Ulrich","Vonbank,Bank",,,Studium
"Vonbühler, Chrysostomus","Vonbühler,Varnbühler",,,Studium
"Vonbühler, Kaspar","Vonbühler,Varnbühler",,,Studium
"Vonbühler, Martin","Vonbühler,Varnbühler,Windmüllner",,,Studium
"Vonbühler, Ulrich","Vonbühler,Varnbühler",,"1481 <sup>JL</sup>","Studium,Geistlicher"
"Vondanus, Leonhard Franz","Vondanus,Fontanus,Brunner",,,Studium
"VondemWald, Richard","VondemWald,Wald",,,Studium
"VonderHuben, Johann Konrad","VonderHuben,Huben,Hub",,1736,Rat
"VonderLühe, Heinrich","VonderLühe,Lühe",,,Studium
"VonderMol, Johann","VonderMol,Mol",,,Studium
"VonderTann, Johann Baptist","VonderTann,Tann",,,Schüler
"VonderTann, Johann Jakob","VonderTann,Tann",,,Studium
"VonderWeid, Lorenz","VonderWeid,Weid",,,Studium
"Vonderalben, Johann (Pfleger)","Vonderalben,Alben",,,Pfleger
"Vonderalben, Johann (Pfleger, E36817)","Vonderalben,Alben",,,Pfleger
"Vonderalben, Konrad","Vonderalben,Alben",,,Richter
"Vonderalben, Moritz","Vonderalben,Alben",,,Pfleger
"Vonderalben, Wolf","Vonderalben,Alben",,,Pfleger
"Vonderalm, Sebastian","Vonderalm,Alm",,,Pfleger
"Vonderfest, Christoph","Vonderfest,Fest",,,Studium
"Vonderleuter, Bartholomäus","Vonderleuter,Leuter",,,Pfleger
"Vonderleuter, Paul","Vonderleuter,Leuter",,,"Pfleger,Kastner"
