,Geboren,Verstorben,Beruf
"Renzi, Dominik Daniel",,,Studium
"Resel, Johann Bartholomäus",,,Studium
"Resle, Joseph Anton",,,Geistlicher
"Rettinger, Joseph Andreas",,,Studium
"Reuss, Joseph (Kissingen)",,,Studium
"Reuter, Franz Xaver Anton",,,Studium
"Richard von Riedlingen, Richard",,,"Kapuziner,Mönch,Guardian"
"Richter, Joseph Emmeran",,,Studium
"Riebel, Georg (Baldersheim)",,,Studium
"Riezler, Joseph",,,Studium
"Ritter, Franz (Waldaschaff)",,,Studium
"Rittinger, Andreas",,,Studium
"Rixner, Georg Matthias",,,Studium
"Roschmann, Gotthard",,,"Franziskaner,Mönch,Guardian"
"Rost, Gaudentius",,,"Theatiner,Mönch,Propst"
"Roth, Cherubin",,,"Franziskaner,Mönch,Guardian"
"Roth, Franz Nikolaus (Immenstadt)",,,Studium
"Rupp, Johann Michael",,,"Schüler,Geistlicher"
"Röhm, Johann Adam",,,Studium
"Rüdel, Andreas (Würzburg)",,,Studium
"Saarsteiner, Franz Anton",,,Studium
"Safran, Franz Anton Freiherr von",,,Studium
"Samberger, Martin",,,"Studium,Schüler"
"Sandlus, Adam",,,Studium
"Sandra, Franz Philipp",,,Studium
"Sartorius, Jakob Anton",,,Studium
"Sartorius, Johann Werner Friedrich",,,Studium
"Sauagner, Johann Michael",,,Studium
"Sauer, Georg Adam",,,Studium
"Sauer, Joseph Friedrich Patritius",,,"Studium,Geistlicher,Pfarrer"
"Sausenhofer, Georg Christoph",,,Studium
"Sauter, Franz Ludwig",,,Studium
"Sauter, Johann (Mengen)",,,Studium
"Scarzi, Franz Anton",,1762,"Geistlicher,Priester"
"Schad, Joseph Anton (Studium)",,,Studium
"Scharpfenberger, Andreas Kilian",,,Studium
"Schatz, Johann Georg (Oberarnbach)",,1757,"Priester,Pfarrer,Studium"
"Schatz, Joseph Bruno",1744,1809,Studium
"Schelhorn, Franz Anton",,,Pfarrer
"Scheufler, Matthias (Geislingen)",,,Priester
"Scheurer, Caesar",,,Prokurator
"Scheuring, Johann Kaspar",,,Studium
"Schieder, Andreas",,,Studium
"Schimmel, Johann Michael",,,Studium
"Schirmer, Johann (Miltenberg)",,,Studium
"Schirt, Franz Matthäus Cajetan",,,Studium
"Schlehdorf, Theodor Hermann Freiherr von",,,Johanniter
"Schleicher, Karl Anton",,,Studium
"Schleifer, Simon",,,Studium
"Schleissner, Karl Jakob",,,"Advokat,Studium"
"Schlemmer, Anton Vitus Felix",,,Schüler
"Schmid, Anton (Münchsdorf)",,,Studium
"Schmid, Franz Anton (Herbolzheim)",,,Studium
"Schmid, Franz Joseph (Elchingen)",,,Studium
"Schmid, Franz Joseph (Schleinsee)",,,Studium
"Schmid, Franz Philipp (Sickingen)",,,Studium
"Schmid, Franz Xaver (Studium, H6159)",,,Studium
"Schmid, Georg Friedrich",,,"Studium,Amtmann"
"Schmid, Joseph Hilarius",,,Studium
"Schmid, Karl Heinrich",,,Studium
"Schmid, Rupert Ignaz",,,Studium
"Schmider, Melchior",,,Studium
"Schmuttermeier, Franz Joseph",,,Studium
"Schneeburg in Salthaus und Platten, Johann Nepomuk Maria Maximilian Ignaz Freiherr von",,,Studium
"Schneid, Lukas (Mönch)",,1744,"Mönch,Zisterzienser"
"Schneider (Blumenegg)",,,Studium
"Schneller, Franz Anton (Studium)",,,Studium
"Schneller, Johann Adam",,,Studium
"Schreibern von Schwanenhausen, Johann Nepomuk Maria von",,,Studium
"Schreiner, Franz Joseph",,,Schüler
"Schubert, Johann Heinrich",,,Studium
"Schuler, Johann Michael (Arnstein)",,,Studium
"Schultheiss, Franz Xaver",,,Studium
