,Geboren,Verstorben,Beruf
"Bereiter, Anton",1672,,Studium
"Bereiter, Franz Peter Joseph",1687,,"Studium,Pfarrer"
"Bereiter, Gallus",,,Studium
"Bereiter, Gallus Diethelm",1703,1769,"Pfarrer,Studium"
"Bereiter, Johann (1594)",1594,,Studium
"Bereiter, Johann Baptist",1761,1812,"Pfarrer,Geistlicher,Schüler"
"Bereiter, Johann Jakob",1744,,"Pfarrer,Studium"
"Bereiter, Johann Joseph",1670,1702,"Studium,Jesuit"
"Bereiter, Johann Kaspar",1712,,"Pfarrer,Studium"
"Bereiter, Martin",1668,,Studium
"Bereiter, Peter Joseph",,,Studium
"Berg, Jodocus von (Bregenz)",,,Pfarrer
"Bergen, Johann Baptist Franz Anton Freiherr von",,,Studium
"Berger, Jeremias",,,Studium
"Berger, Johann Jakob Bernhard",1590,1656,"Mönch,Studium,Geistlicher"
"Berger, Wilhelm (Feldkirch)",,,Studium
"Bergmann, Anton",,,Studium
"Bergmann, Christian",,,Studium
"Bergmann, Jakob (Bregenz)",,,Priester
"Bergmann, Johann Georg (1630)",1630,1675,"Studium,Pfarrer"
"Bergmann, Johann Joseph Konrad",,,"Studium,Rat,Amtmann"
"Bergmann, Johann Martin (Bregenz)",,,"Studium,Geistlicher,Pfarrer"
"Bergmann, Kaspar",,,Studium
"Beringer, Johann Christoph Ignaz",1711,,Studium
"Beringer, Johann Franz (Bregenz)",,,Studium
"Berlinger, Johann (Bregenz)",,"1537 <sup>JL</sup>","Pfarrer,Studium"
"Berlinger, Johann (Bregenz, Priester)",,,"Priester,Studium"
"Berlinger, Kaspar",,1724,"Priester,Studium,Pfarrer"
"Bermating, Oswald",,"1459 <sup>JL</sup>","Geistlicher,Organist"
"Bernecker, Peter (Bregenz)",,,Pfarrer
"Bernhard, Christoph (Bregenz)",,"1474 <sup>JL</sup>",Pfarrer
"Bernhard, Daniel",,,Studium
"Bernhard, Franz Joseph (Feldkirch)",,,Studium
"Bernhard, Jakob (Feldkirch)",,,Studium
"Bernhard, Jakob (Feldkirch, Studium)",,,Studium
"Bernhard, Jodocus (Feldkirch)",,,Pfarrer
"Bernhard, Johann (Hanau)",,,Studium
"Bernhard, Johann Adam (1647)",1647,,Studium
"Bernhard, Kaspar",,,Pfarrer
"Bernhard, Rudolph",,,"Studium,Pfarrer"
"Bernhardi, Ulrich",,,"Studium,Lehrer,Schulmeister"
"Bertall, Franz Joseph",,,Studium
"Bertel, Franz Joseph",1702,,"Studium,Domvikar"
"Bertel, Johann Joseph",,,Studium
"Berter, Kaspar",,,Studium
"Berthold, Franz (Feldkirch)",,,Studium
"Berthold, Johann Jakob",,,Studium
"Berthold, Johann Joseph (1716)",1716,,Geistlicher
"Berthold, Johann Martin",,,"Studium,Mediziner,Arzt"
"Berthold, Joseph Franz",,,Studium
