,Geboren,Verstorben,Beruf
"Eisenreich, Heinrich (Augustinerchorherr, D29270)",,"1270 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Eisenreich, Johann Martin",,1615,"Studium,Augustinerchorherr,Kanoniker"
"Eisler, Johann Michael Benno",1706,1761,"Studium,Augustinerchorherr,Kanoniker"
"Eismann, Wolfgang",,,"Kanoniker,Augustinerchorherr"
"Eisvogel, Christoph",,1618,"Kanoniker,Augustinerchorherr"
"Eitel, Johann Georg Joseph",1658,1733,"Augustinerchorherr,Kanoniker"
"Elbel, Alexander",1605,1605,"Kanoniker,Augustinerchorherr"
"Elial, Alexius",,,"Pfarrer,Kanoniker,Augustinerchorherr"
"Ellinger, Heinrich",,"1389 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Elsler, Georg Thomas Hieronymus",1635,1695,"Augustinerchorherr,Kanoniker,Studium"
"Emberger, David",1700,1742,"Augustinerchorherr,Kanoniker"
"Emmersberger, Wilhelm",,,"Studium,Augustinerchorherr,Kanoniker"
"Empel, Bernhard",,,"Kanoniker,Augustinerchorherr"
"Empel, Sebastian",,,"Studium,Augustinerchorherr,Kanoniker"
"End, Georg",1595,1663,"Kanoniker,Studium,Augustinerchorherr"
"Endel, Martial",1706,1786,"Pfarrer,Augustinerchorherr,Kanoniker"
"Enderle, Eberhard",,,"Studium,Augustinerchorherr,Kanoniker"
"Endorfer, Heinrich",,"1435 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Endres, Bernhard (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium"
"Engel, Georg (Kanoniker)",,"1529 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Engel, Jakob (Studium)",,1627,"Studium,Augustinerchorherr,Kanoniker"
"Engel, Philipp (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Engel, Stephan (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Engelhard, Johann Rudolph (1767)",1767,1828,"Studium,Augustinerchorherr,Kanoniker"
"Engelmor von Aufkirchen und Moosegg, Johann Jakob Anianus",1636,1682,"Augustinerchorherr,Kanoniker"
"Engelmor, Johann Chrysostomus",,1677,"Augustinerchorherr,Kanoniker"
"Engelram, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Engelschalk, Bernhard",,1679,"Augustinerchorherr,Kanoniker"
"Engelsheim, Augustin von",1736,1788,"Augustinerchorherr,Kanoniker"
"Epfensteiner, Johann Peter",1691,1739,"Augustinerchorherr,Kanoniker,Studium"
"Epp, Remigius",,1763,"Augustinerchorherr,Kanoniker"
"Erasmus (Augustinerchorherr)",,"1486 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Erath von Erathsberg, Augustin",1656,1736,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Erath von Erathsberg, Johann Karl",1652,1727,"Studium,Augustinerchorherr,Kanoniker"
"Erath, Georg Heinrich Augustin",1648,1719,"Studium,Augustinerchorherr,Kanoniker,Propst,Professor"
"Erath, Karl",1679,,"Augustinerchorherr,Kanoniker"
"Erb, Georg (Kanoniker)",,1704,"Kanoniker,Augustinerchorherr"
"Erb, Guarin",1631,1703,"Augustinerchorherr,Kanoniker"
"Erb, Ubald",,,"Augustinerchorherr,Mönch"
"Erber, Thomas",,1740,"Augustinerchorherr,Kanoniker"
"Erhard, Johann Maximilian Ferdinand",1629,1671,"Studium,Kanoniker,Augustinerchorherr"
"Erhard, Matthias (Augustinerchorherr)",,1693,"Augustinerchorherr,Kanoniker"
"Erhard, Olegar",,1799,"Augustinerchorherr,Kanoniker"
"Erlach, Gregor",,,"Kanoniker,Augustinerchorherr"
"Erlacher, Benedikt",,1629,"Kanoniker,Augustinerchorherr,Pfarrer"
"Erlacher, Franz Anton Joseph",1726,1799,"Studium,Augustinerchorherr,Kanoniker"
"Erlacher, Gregor",,,"Kanoniker,Augustinerchorherr"
"Erlacher, Joseph Joachim Leopold von",1748,1832,"Studium,Augustinerchorherr,Kanoniker"
"Erlacher, Wolfgang Sebastian Possidonius",1653,1713,"Studium,Augustinerchorherr,Kanoniker"
"Erlbauer, Jakob",1728,,"Pfarrer,Augustinerchorherr,Kanoniker"
