,Geboren,Verstorben,Beruf
"Sattler, Johann Georg (Überlingen, Priester)",,,"Priester,Pfarrer"
"Schad, Johann (Buch)",,,Studium
"Schatz, Johann (Königsegg)",,,Geistlicher
"Schauer, Matthias (Huglfing)",,,"Kanoniker,Pfarrer,Studium"
"Scheffner, Bartholomäus",,,Studium
"Schell, Johann Peter",1616,,Priester
"Schepperle, Morand",,,Pfarrer
"Scherdinger, Johann (Sontheim)",,,Studium
"Scherfenberg, Wolfgang Honorius",,,Studium
"Schiel, Kaspar",,,Studium
"Schierle, Dominik",,,"Studium,Benediktiner,Mönch"
"Schiessling, Matthias",,,"Jesuitengymnasium,Studium"
"Schindelhuber, Kaspar",,,"Studium,Jesuitengymnasium"
"Schlager, Anselm (1724)",1724,1678,"Mönch,Benediktiner"
"Schlager, Anselm (Salzburg)",,1678,"Mönch,Benediktiner"
"Schleich, Ferdinand",,1649,"Pfleger,Studium"
"Schleinkofer, Georg",,,Pfarrer
"Schmalholz, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Schmid, Jakob (Pfarrer)",,,Pfarrer
"Schmid, Martin (Notar)",,,Notar
"Schmid, Silvester (Richter)",,,Richter
"Schmidbauer, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Schmidbauer, Johann (Kling)",,,"Studium,Jesuitengymnasium"
"Schmutzer, Gabriel",1625,1676,"Studium,Pfarrer"
"Schneider, Adam (1642)",1642,,Schüler
"Schneider, Adam (Neuburg/Do.)",,,Schüler
"Schott, Andreas (Vilshofen)",,,Studium
"Schrammberger, Caesarius",,,"Franziskaner,Mönch"
"Schratz, Johann",,,Pfarrer
"Schultheiss, Johann Rudolph",,,Studium
"Schwalb, Andreas (Kulmbach)",,,Studium
"Schwandler, Johann Georg",,,Studium
"Schwarz, Johann Jakob (Rottweil)",,,Studium
"Schwebel, Philipp",,,"Schreiber,Gerichtsschreiber"
"Schwendimann, Johann (Pfarrer)",,,Pfarrer
"Schön, Johann Jakob (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Schönad, Michael",,,Studium
"Schöpf, Johann (Franken)",,,Studium
"Schübel, Andreas",,,Studium
"Schübelin, Matthäus",,,Pfarrer
"Seckendorf, Wolfgang Balthasar von",,,"Studium,Kanoniker"
"Sedelmeier, Johann (Holzheim, Pfarrer)",,1652,Pfarrer
"Seiler, Balthasar (Studium)",,,"Studium,Jesuitengymnasium"
"Seiler, Gangolph",,,Studium
"Seiler, Ignaz (München)",,,Studium
"Selva, Nikolaus",,1684,"Augustinerchorherr,Kanoniker,Studium"
"Sichler, Johann Gabriel",,,Studium
"Sickenhausen, Georg Aegidius von",,,"Studium,Pfleger"
"Sickenhausen, Johann Georg von (1637)",1637,1712,Studium
"Sickenhausen, Johann Georg von (Amberg)",,1712,Studium
